tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CUTTING,cutting_sherwin,"William F. Sherwin","F Major",32156532171236455432,6.6.4.6.6.6.4,,36
ORIENT,orient_gilbert,,,555321166643211,6.6.4.6.6.6.4,,1
DENBIGH,denbigh_welsh,,"g minor",112321234545543,6.6.4.6.6.6.4,,4
"ST. AMBROSE",st_ambrose_monk,"W. H. Monk (1823-1889)",,124325116543654,,,28
LIGHT,light_benson,"H. Ford Benson","B Flat Major",1D55345U3211D7U1D665,6.6.4.6.6.6.4,,2
WESTERDALE,westerdale_hiles,"H. Hiles",,351453123421171,,,1
"PASTOR REGALIS",pastor_regalis_bonner,"Robert Bonner",,54332265265543423,,,3
BRAINE,braine_braine,"W. R. Braine","E Flat Major",13355143323466222345,,,2
"[Thou, Whose almighty word]",thou_whose_almighty_word_barnby,"Joseph Barnby",,55645333354334233365,,,1
"[Thou, whose Almighty word]",thou_whose_almighty_word_boggess,"Carey Boggess",,56713543217125127156,,,1
"[Thou, whose almighty word]",lord_of_all_power_and_mighty_barkworth,Barkworth,,51354333343231766762,,,2
NORMAN,norman_56712,,,567123462712,,"Sab. Hymn & Tune Book",4
PHILIPPI,die_guldne_sonne_ebeling,"Johann G. Ebeling, 1635-1676",,55654354232134564355,,,36
"St. Austin",st_austin_ouseley,,,15432123516756533256,,,8
"[Thou whose almighty word]",thou_whose_almighty_word_lowry,"Robert Lowry",,5315434265436545,,,2
"THOU WHOSE ALMIGHTY WORD",thou_whose_almighty_word_trebel,"G. H. Trebel","A Major",1123212345434765757,,,2
"[You, whose almighty word]",you_whose_almighty_word_melley,"Paul Melley, b. 1973","G Major",33432123176334,,,2
"NEW HAVEN",new_haven_hastings,"Thomas Hastings",,11132122243234452224,,,105
MALVERN,malvern_gwyllt,"John Roberts",,535121161232176,6.6.4.6.6.6.4,"<i>The Hallelujah</i>, 1849",23
AMERICA,america_thesaurusmusicus,"H. Carey (1685-1743)",,1127123343212171,,,1320
STOBEL,stobel,,,56712351543215765517,,German,26
"[Thou, whose Almighty word]",thou_whose_almighty_word_hodges,,,11566566344366561561,,,2
"FIAT LUX",fiat_lux_hiles,,"A Flat Major",351453123462,6.4,,7
