tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"A BABE IS BORN",a_babe_is_born_english,,"c minor",115453215U12321D7U1,8.8.8.8,"English Traditional Melody",2
"[A babe is born in Bethlehem]",puer_natus_51512,,"G Major",5151234321543,8.8.8.8,"Danish Folk Melody",9
"[A goodly pearl lies hidden well]",a_goodly_pearl_lies_hidden_well_55532,,"A Major",555U32123S666U43211,8.8.8.8,,2
"A LA VENUE DE NOËL",a_la_venue_de_nol,,"g minor",,8.8.8.8,"<i>Fleurs des noëls, </i>1535 (melody)",4
"[A light from heaven shone around]",a_light_from_heaven_shone_around,"Twila Paris",,,8.8.8.8,,1
"A MOURNING CLASS",a_mourning_class_bradbury,"William B. Bradbury","C Major",55451123221766165655,8.8.8.8,,1
"A SOLIS ORTUS CARDINE",a_solis_ortus_cardine,,"e minor",23456234543356U111D7,8.8.8.8,"Sarum plainsong, mode III",9
"ABBEY (Hopkins)",abbey_hopkins,,,11211454566765645617,8.8.8.8,,2
ABBOTSFORD,abbotsford_13134,,"d minor or modal",131345433775754,8.8.8.8,"Catholische Geistliche Gesænge, Andernach, 1608",11
ABENDS,abends_oakeley,"H. S. Oakeley, 1830-1905","G Major",517664322345176,8.8.8.8,,176
ABERFELDY,aberfeldy_scottish,,"F Major",35553456543211715432,8.8.8.8,"<cite>Scottish Psalter</cite> Aberdeen, 1633",1
ABINGDON,abingdon_funk,,"A Major",511216556735432,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",3
ABNEY,abney_wiseman,"F. L. Wiseman",,134554321D7U34576543,8.8.8.8,,2
"ABRE MIS OJOS (Martínez)",abre_mis_ojos_martinez,"Raquel Mora Martínez","F Major or modal",1123143277125321,8.8.8.8,,1
ABSCHIED,abschied_muller,"Wenzel Müller","E Flat Major",545624715457654,8.8.8.8,,16
ABSOLUTION,absolution,"John D. Horman","C Major",,8.8.8.8,"Time Now to Gather",1
"[Accept this host, O God of Love]",accept_this_host_chant,"Jan Kern","d minor",11524321556765645,8.8.8.8,"Based on Gregorian Chant; Melody Alt. ""In Dich Hab Gehofft, Herr"", 1536",1
ACCOMACK,accomack,,,,8.8.8.8,,2
"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,"Samuel Scheidt, 1587-1654; Seth Calvisius, 1556-1615","F Major",33(4)5312343211(23)3,8.8.8.8,,28
"ACK, BLIF HOS OSS, O JESU KRIST",ack_bliv_hos_oss,,"g minor",132154322321554,8.8.8.8,"Swedish, 1697.",12
ACKLEY,some_blessed_day_my_lord_will_ackley,"Bentley DeForest Ackley","E Flat Major",544334456532354,8.8.8.8,,2
ACLIN,aclin,,,,8.8.8.8,,1
"AD CENAM AGNI PROVIDI",ad_cenam_agni_providi,"A. Gregory Murray, b. 1905; Roy F. Kehl, b. 1935","B Flat Major",5U1D65U1D7U121D76665,8.8.8.8,"Plainsong, Mode 8, Paris MS., 12th cent.",5
ADELAIDE,asaph_mendelssohn,,"A Flat Major",51712342543171234323,8.8.8.8,,8
"ADESTO SANCTA TRINITAS",adesto_sancta_trinitas,"R. Vaughan Williams","G Major",11511221443321555,8.8.8.8,"Chartres church melody",7
"ADON OLAM",adon_olam_gerowitsch,"Eliezer Gerovitch (1844-1914)","c minor",5565432155217,8.8.8.8,,8
ADORAMUS,adoramus_palmer,"Peggy Spencer Palmer (born 1900)","C Major",,8.8.8.8,,1
"ADORATION (55365)",adoration_55365,,"F Major or modal",55365431233464353234,8.8.8.8,,1
"ADORATION (Schubert)",adoration_schubert,"Franz Schubert; William Henry Walter","A Flat Major",333117743333622,8.8.8.8,,1
"ADORATION (Stewart)",adoration_stwart,"J. W. Stewart","G Major or modal",56534517656715316712,8.8.8.8,,2
"ADOREMUS (Stainer)",adoremus_stainer,"John Stainer",,565543211176567165,8.8.8.8,,1
ADRA,adra_bradbury,,"A Flat Major",33116567133211651333,8.8.8.8,,2
"ADVENT NEW",advent_new_cutts,"Peter Cutts, b. 1937","C Major",132157655U111(D7)542,8.8.8.8,,1
ADWELL,adwell,,,,8.8.8.8,,1
"AE FOND KISS",ae_fond_kiss,"The Iona Community (Scotland)","E Flat Major",335615616616523,8.8.8.8,,5
AEOLIAN,aeolian_schreiner,"Alexander Schreiner","E Flat Major",333543123336654,8.8.8.8,,2
"AETERNA CHRISTI MUNERA",aeterna_christi_munera_plainsong,,"b minor",1123123432111345,8.8.8.8,"Mediaeval Plainsong, Mode VII",5
"AETERNA CHRISTI MUNERA",aeterna_christi_munera_rouen,,"G Major",54(3)23(1)23(2)11355,8.8.8.8,"Rouen Church Melody",3
"AETERNA CHRISTI MUNERA",aeterna_christi_munera_guidetti,,"F Major",112112343661315,8.8.8.8,"Guidetti's <cite>Directorium Chori</cite>, 1582; harmonized in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 175",10
"AETERNE REX ALTISSIME",aeterne_rex_altissime,"Roy F. Kehl, b. 1935; Thomas Foster, b. 1938","B Flat Major",556716546567476,8.8.8.8,,8
AFFECTION,affection_51714,,"C Major",517143212351,8.8.8.8,,8
AFFIRMATIVE,affirmative_billings,"William Billings; Gerald S. Henderson","F Major",13353217111156451353,8.8.8.8,,2
"AFTER THE FALL",after_the_fall,"John D. Horman","e minor",,8.8.8.8,,2
"[Again, as evening's shadow falls] (Binder)",again_as_evenings_shadow_binder,"Abraham Wolf Binder","F Major",55453444,8.8.8.8,,1
"[Again, as evening's shadow falls] (Weber)",again_as_evenings_shadow_weber,"Carl Maria von Weber; Frank Leslie Stone",,3556546543566721665,8.8.8.8,,1
AGLAND,agland_wainwright,,,,8.8.8.8,,1
"AGNEW (Harris)",agnew_harris,"Thoro Harris",,53651767161653432,8.8.8.8,,1
AGNOR,agnor_romberg,"Andreas Romberg",,17162171171256765,8.8.8.8,,1
"AKIN (Brittain)",akin_brittain,"P. Dan Brittain","C Major",51165512315531221312,8.8.8.8,,1
"ALBANY (15171)",albany_15171,,,15171232252321232251,8.8.8.8,,1
ALBERT,albert_33353,,"E Flat Major",3335322321,8.8.8.8,,6
"ALBION (53455)",albion_53455,,"D Major",5345561465,8.8.8.8,"From the Sabbath School Lute",1
"ALBION (Livins)",albion_livins,"B. Livins","A Major",5U153(2)12(1)D7U1324,8.8.8.8,,1
"ALBION (Stephens)",albion_stephens,"Evan Stephens",,123432543222521,8.8.8.8,,3
ALEXANDER,alexander_everest,"Charles Everest",,33231112344434222345,8.8.8.8,,2
ALFRETON,alfreton_beastall,,"E Flat Major",15436563213567171,8.8.8.8,,12
ALFRETON,alfreton_13423,,"G Major",13423127234523217,8.8.8.8,"<cite>Supplement to the New Version</cite>, 1708; composer not named",14
ALGONQUIN,algonquin_commuck,,,,8.8.8.8,,3
"ALL LANDS",all_lands,"Louis Bourgeois; Henry A. Bruinsma","a minor",,8.8.8.8,"De Vries <i>Koraalboek</i> (harm.)",1
"ALL MORGEN IST GANZ FRISCH",all_morgen_ist_ganz_frisch_walter,"Johann Walter, 1496-1570","C Major",117153211345676,8.8.8.8,,8
"[All people that on earth do dwell] (Hays)",all_people_that_on_earth_hays,"Charlotte Hays","G Major",321234321,8.8.8.8,,1
"[All praise to Him Who built the hills]",all_praise_to_him_who_built_barnby,"Joseph Barnby",,51234565532717655234,8.8.8.8,,2
"ALL SAINTS NEW (Hall)",all_saints_new_hall,"Amariah Hall","d minor or modal",35567371754343532171,8.8.8.8,,1
"[All wise, All great, whose ancient plan]",all_wise_all_great_singer,"Jacob Singer","A Major",5655U11D775,8.8.8.8,,1
ALLACIA,allacia,,,,8.8.8.8,,1
"ALLAN (Schumann)",allan_schumann,"Robert Schumann",,553311555671321217,8.8.8.8,,3
ALLELUIA,alleluia_sinclair,"Jerry Sinclair","G Major",55111766617767655511,8.8.8.8,,56
"ALLELUIA SOUTH AFRICA",alleluia_south_african,"George Mxadana; John L. Bell","G Major",123221231232217,8.8.8.8,"From the singing of George Mxadana (South Africa)",13
ALLEN,allen_55651,"R. M. McIntosh","B Flat Major",556513321117115,8.8.8.8,,2
ALLEN,allen_randolph,"Dr. J. W. Randolph","B Flat Major",5321257651,8.8.8.8,,5
ALLFRIED,allfried_ziegler,"Charles L. Ziegler",,55545176656712671111,8.8.8.8,,2
"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,"Johann Crüger, 1598-1662","D Major",112354325176554,8.8.8.8,,37
ALMERÍA,come_holy_spirit_light_divine_lowry,"Robert Lowry","A Flat Major",11231321712232721765,8.8.8.8,,2
"[Almighty Father, God of love]",almighty_father_schalit,"Heinrich Schalit","e minor",11713543432,8.8.8.8,,1
ALMONDSBURY,almondsbury_harwood,"Basil Harwood","E Major",342725431436567,8.8.8.8,"<cite>Oxford Hymn Book</cite>, 1908 ",4
"[Alone with Jesus 'tis so sweet]",alone_with_jesus_tis_so_sweet_byers,"Andrew L. Byers","E Major",53132171345515465311,8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Barner); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (47); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (335)",5
ALSACE,alsace_beethoven,,"G Major",512333432543237,8.8.8.8,"arr. From Ludwig van Beethoven, 1770-1827",61
"ALTON (53211)",alton_53211,"M. A. S.",,53211223322345545532,8.8.8.8,,1
"ALTONA (13511)",altona_13511,,,13511217113321765572,8.8.8.8,"Old German Air",1
ALWAY,alway_woodbury,"I. B. Woodbury","F Major or modal",217324542711224,8.8.8.8,,6
AMANDA,amanda_morgan,"Justin Morgan, 1747-1798","a minor",154345321715715,8.8.8.8,"<cite>New Jersey Harmony</cite>, 1787",4
"AMELIA (Cushman)",amelia_cushman,"F. C. Cushman",,13153321131565321321,8.8.8.8,,1
"[Amen, siakudumisa!]",amen_siakudumisa_molefe,"S. C. Molefe, 1921-1983","C Major",3333321244444323,8.8.8.8,,40
"AMERICA FOR CHRIST",america_for_christ_weekley,"William M. Weekley",,51234565516534325111,8.8.8.8,,1
AMES,ames_neukomm,"Sigismund Ritter von Neukomm, 1778-1858","B Flat Major",551712713271654,8.8.8.8,,42
AMLIN,amlin_beethoven,"Ludwig van Beethoven","B Flat Major",12121767654665566712,8.8.8.8,,1
AMNESLEY,amnesley_beaver,"John Beaver (1942-)","G Major",112321213234321,8.8.8.8,,1
ANACOSTIA,anacostia_harris,"Thoro Harris",,1146216117676146321,8.8.8.8,,1
ANALUSIS,analusis_jouard,"Calvin Jouard; Farel Jouard",,55333554776655435545,8.8.8.8,,1
"ANCHOR (Showalter)",anchor_showalter,"J. Henry Showalter",,33455665555661177121,8.8.8.8,,2
ANCIL,ancil_webb,"George James Webb",,11132171223271655533,8.8.8.8,,2
"[And did my Saviour die for me]",and_did_my_savior_die_for_me_jones,"Charles P. Jones","E Flat Major",13334565322231111333,8.8.8.8,,1
ANDERNACH,andernach,,,111756713243212,8.8.8.8,"Andernach Gesangbuch, 1608",11
ANDRE,andre_bradbury,"William B. Bradbury, 1816-1868","G Major or modal",113133217113535,8.8.8.8,,34
"ANDREW (McIntosh)",andrew_mcintosh,"R. M. McIntosh","D Flat Major",331351653122321,8.8.8.8,,1
"ANGELS SONG",angels_song_carrell,,"G Major",3(2)111D677(U1)D7,8.8.8.8,,1
"ANGELS' SONG",angels_hymn_gibbons,"Orlando Gibbons, 1583-1625","G Major",131234321134525,8.8.8.8,,52
ANGELUS,angelus_joseph,,,11234554556717665223,8.8.8.8,,252
"ANGLORUM APOSTOLUS",anglorum_apostolus_murray,"A. Gregory Murray, O.S.B., 1905-","D Major",345654323,8.8.8.8,,1
ANGLOS,anglos_woodbury,"I. B. Woodbury","G Major or modal",51512223211161151712,8.8.8.8,,2
ANGUS,angus_dirksen,"Richard Dirksen","a minor",56U11D7U12D555U111D7,8.8.8.8,,1
"ANIMATION (Beesley)",animation_beesley,"Ebenezer Beesley","C Major",511171651713275,8.8.8.8,,3
"ANITA (Spohr)",anita_spohr,"Louis Spohr; A. A. Wild","G Major",332155433312233,8.8.8.8,,1
ANNA,anna_grape,"John T. Grape",,55517123332132123355,8.8.8.8,,2
ANSON,anson_nageli,"H. G. Nageli",,,8.8.8.8,,1
ANTIGUA,antigua_51236,,"B Flat Major",512365432151,8.8.8.8,"English Melody",4
ANTIOCH,shout_on_american,"F. C. Wood","g minor",3455535431354311,8.8.8.8,,11
ANTIPHON,antiphon_34555,,"F Major",3455565122432122,8.8.8.8,,2
ANTWERP,antwerp_smallwood,"W. Smallwood, 1831-97","D Major",55511234322234567655,8.8.8.8,,24
ANVERN,anvern_mason,,"F Major or modal",5513127111353423,8.8.8.8,,81
APANÁS,apanas_strathdee,"Jim Strathdee (b. 1941)","F Major",334517655567132,8.8.8.8,,5
APES,apes_commuck,,,,8.8.8.8,,2
"APPLE TREE",pinkham_pinkham,"Daniel Pinkham (b. 1923)","e minor",113355317531554,8.8.8.8,,3
"APPLE TREE (Parker)",apple_tree_parker,"Alice Parker","F Major",3216325612353612,8.8.8.8,,1
APPLETON,appleton_boyce,"William Boyce, 1710-1779","F Major",555551235551766,8.8.8.8,,24
"ARCADIA (Johnson)",arcadia_johnson,"Carolyn Beezhold Johnson","E Flat Major",55323453333366651234,8.8.8.8,,2
"ARCHDALE (Monroe)",archdale_monroe,"George M. Monroe",,5556217122235676552,8.8.8.8,,3
ARDBRACCAN,ardbraccan_dickinson,"Charles John Dickinson",,34431232135565545223,8.8.8.8,,1
ARE,are_gould,"Nathaniel D. Gould","B Flat Major",55555665122232175555,8.8.8.8,,2
ARIMA,arima,,,51235512332176554356,8.8.8.8,,1
"[Arise all things that God has made]",most_wondrous_is_of_all_on_earth_danish,,"d minor or modal",55437715775534534554,8.8.8.8,"Danish Folk Tune",7
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-","F Major",333335431171232,8.8.8.8,,54
ARKANSAS,arkansas_barnett,"S. P. Barnett","a minor or modal",13455431711343171232,8.8.8.8,,1
ARLINGTON,arlington_haas,"David Haas, b. 1957","g minor",5U32132D755U321D757,8.8.8.8,,4
ARMADALE,armadale_skinner,"L.H. Skinner",,33345653116653321243,8.8.8.8,,1
"ARMAGH (Lloyd)",armagh_lloyd,"Charles Harford Lloyd",,33451443212345433654,8.8.8.8,,1
ARMLEY,armley,,"a minor",512323212321175,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)",9
"ARMS OF PATIENCE",arms_of_patience,"James E. Clemens","G Major or modal",561231615561212,8.8.8.8,,1
ARNHEIM,arnheim_holyoke,,,13571156554356711765,8.8.8.8,,7
"ARNISDALE (Cork)",arnisdale_cork,"W. Brian Cork; CSPS","d minor or modal",11234544235361745,8.8.8.8,,1
"ARUNDEL (Webbe)",arundel_webbe,"Samuel Webbe","G Major",513214322345,8.8.8.8,,6
ARVILLE,arville,,,,8.8.8.8,,1
"AS BY THE STREAMS OF BABYLON",as_by_the_streams_of_babylon_campion,"Thomas Campion",,14671176556711776,8.8.8.8,,1
"[As God is joy, we share in joy]",as_god_is_joy_we_share_in_joy_pratt,"Randall Pratt; Dave Bolton","C Major",13422453134265455176,8.8.8.8,,1
"AS THE HART LONGS",as_the_hart_longs,"Danna Harkins","G Major",,8.8.8.8,,1
"AS WE GO ON",as_we_go_on_handley,"O. H. Handley","F Major or modal",51355171655335565116,8.8.8.8,,1
"[As when the weary traveler gains]",as_when_the_weary_traveler_gains_11561,,,11561271231432172331,8.8.8.8,,1
ASCENSION,ascension_55567,,,55567127,8.8.8.8,"Templie Carmina",1
ASCENSION,ascension_dykes,,"A Major",5U321D76U1D5U1D7U14,8.8.8.8,,3
ASHFIELD,ashfield,,,,8.8.8.8,,1
"ASHLAND (Ewing)",ashland_ewing,"J. C. Ewing",,13515671123217655123,8.8.8.8,,3
"ASHLAND (Landis)",ashland_landis,"Keith Landis, 1922 -; Jeffrey Rickard","G Major",51165612131355321,8.8.8.8,,1
ASHUR,ashur_anonymous,Anonymous,"C Major",131556711117654,8.8.8.8,,1
ASHWELL,ashwell_mason,Anonymous,"D Major",333334325453654,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 20",30
"ASLEEP IN JESUS",asleep_in_jesus_55566,Anon.,"A Flat Major",5556654356677123333,8.8.8.8,,5
"[Asleep in Jesus, blessed sleep] (Willis)",asleep_in_jesus_blessed_sleep_willis,,,,8.8.8.8,,1
"ASLEEP IN JESUS (Bull)",asleep_in_jesus_bull,"Ole Bull","c minor",55177654312551776545,8.8.8.8,,1
ASSIUT,assiut_stebbins,"George Coles Stebbins, 1846-1945","E Flat Major",133451217122345,8.8.8.8,,5
"ASSURANCE (55555)",assurance_55555,,,5555545311166655,8.8.8.8,,1
ASTEN,asten_15112,Anonymous,"A Major",151122331432132,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 21",1
ATHCHUINGE,athchuinge,"John MacDonald","F Major",321651323565211,8.8.8.8,"<I>Còisir a' Mhòid-3</i>, 1931",2
"ATHLONE (Carolan)",athlone_carolan,"Turlough Carolan ","c minor",11(D5)U3(2)1(D5)6(4),8.8.8.8,,1
ATLANTIC,atlantic_oates,,"A Flat Major",13211715671235325217,8.8.8.8,,9
"AUCTORITATE SAECULI",auctoritate_saeculi_angers,,"g minor",51321217113453445,8.8.8.8,,19
"AUDI BENIGNE CONDITOR",audi_benigne_conditor_35566,"Healey Willan, 1880-1968","g minor",35566545565345432133,8.8.8.8,,3
"AUDREY (Kettring)",audrey_kettring,"Donald D. Kettring","F Major","53215 12365 31612",8.8.8.8,,1
AUGHTON,he_leadeth_me_bradbury,"William B. Bradbury",,532156446533213,8.8.8.8,,579
"AUGUSTA (13215)",augusta_13215,,"A Major",13215616555123517216,8.8.8.8,,2
AUGUSTANA,augustana_norrbom,"August Norrbom","E Flat Major",3335D7(U1)4324443554,8.8.8.8,,2
"AUGUSTUS (Roedel)",augustus_roedel,"W. D. Roedel",,55133542355135477122,8.8.8.8,,1
AUREOLA,aureola_ford,"S. V. R. Ford",,55511223333217655551,8.8.8.8,,1
"AURORA LUCIS",aurora_lucis_plainsong_11234,"J. H. Arnold","G Major",1123432144431244543,8.8.8.8,"Sarum Plainsong",5
"AUSTIN (Gibbs)",austin_gibbs,"Alfred P. Gibbs","G Major",53215651754326,8.8.8.8,,2
"AVE VERA VIRGINITAS",ave_vera_virginitas_prez,"Josquin, des Prez; Anthony G. Petti","B Flat Major",55566775555667755116,8.8.8.8,,2
AVIGNON,avignon_zincerti,Zincerti,,555665551171214325,8.8.8.8,,3
"AWAKE, MY SOUL",awake_my_soul_voiceofjoy,,"A Flat Major",5(6)5U123D7(U1)2(1),8.8.8.8,"Voice of Joy",1
AYRTON,ayrton,,,,8.8.8.8,,1
AYRTOUN,ayrtoun_17213,,,17213254334243132621,8.8.8.8,,4
"BABYLON'S STREAMS",babylons_streams_campion,"Thomas Campian","d minor",134554322345544,8.8.8.8,,40
BACA,baca_bradbury,"William B. Bradbury","E Major",333311122234432,8.8.8.8,,67
"BADEN (Hastings)",baden_hastings,"Thomas Hastings","B Flat Major",5551531257215,8.8.8.8,,6
"BAHAY KUBO",bahay_kubo_tabayoyong,"Wesley Tactay Tabayoyong","G Major",51275127,8.8.8.8,"Philippine folk song (based o)",2
BAIM,baim_mason,"Lowell Mason","C Major",555164257132171,8.8.8.8,"<cite>Car­mi­na Sac­ra</cite> (Bos­ton, Mass­a­chu­setts: J. H. Wil­kins & R. B. Car­ter, 1844) ",3
"BAIRD (15432)",baird_15432,,,,8.8.8.8,,1
BALLINGTON,ballington,,,,8.8.8.8,,1
BALLSTOWN,ballstown_shumway,"Nehemiah Shumway","F Major or modal",555531212315561765,8.8.8.8,,3
BALM,balm_bradbury,"William Bradbury, 1816-1868","A Flat Major",515665551117165,8.8.8.8,,2
BALTZELL,baltzell_lorenz,"Edmund S. Lorenz",,55556421712222545765,8.8.8.8,,1
BAPTISM,baptism_doran,"Peter Christian Lutkin, 1858-1931","C Major",333657125311667,8.8.8.8,,2
"BAPTISM (Lutkin)",baptism_lutkin,"Peter C. Lutkin","C Major",333657125311667,8.8.8.8,,6
"BARNBY (Barnby 35176)",barnby_barnby_35176,"Joseph Barnby","D Major",351765433432346543,8.8.8.8,,6
"BARNBY'S HYMNARY, TUNE 521",barnbys_hymnary_tune_521_calkin,"John Baptiste Calkin",,35515662176544434,8.8.8.8,,1
"Barnby's Hymnary, Tune 68",allerheiligen_steggall,"Charles Steggall, Mus. D. (1826-)","G Major",531671256712365345,8.8.8.8,,3
BARSTOW,bartstow_55435,,,55435433223456245554,8.8.8.8,,3
BARTHOLDY,bartholdy_mendelssohnbartholdy,"Felix M Mendelssohn-Bartholdy","A Flat Major",51232433211117,8.8.8.8,,21
BASHAN,bashan,,,,8.8.8.8,,1
BAS-QUERCY,glad_earth_17122,,"g minor",1712233217121765,8.8.8.8,"French carol from Bas-Quercy",9
BATCHELLOR,onslow_batchellor,"Daniel J. Batchellor","A Flat Major",545653165555617,8.8.8.8,,61
"BATTLE CREEK",battle_creek_everett,"L. C. Everett",,51171271233234233553,8.8.8.8,,2
BAVARIA,bavaria_german_12354,,"E Major",123543223213271123,8.8.8.8,,74
BAVARIA,bavaria_german_13455,"Anonymous; William H. Havergal","E Flat Major",134556711765665,8.8.8.8,,4
BAY,bay,,,,8.8.8.8,,1
"BE CALM MY SOUL",be_calm_my_soul_roe,"Gloria Roe","G Major",555666671111111,8.8.8.8,,1
"[Be present at the meeting of Your servants]",atreho_ny_mpanomponao,,,,8.8.8.8,,2
"BE STILL AND KNOW BELL",be_still_and_know_that_i_am_god_bell,"John L. Bell, b. 1949","E Major",31233123(65)32(15)5,8.8.8.8,,8
"BE STILL MY HEART",be_still_my_heart_vail,"S. J. Vail",,,8.8.8.8,,1
"BE WITH ME, LORD",be_with_me_lord_holsinger,"George B. Holsinger",,33333443555565453351,8.8.8.8,,1
"BEACH (55345)",beach_55345,,"B Flat Major",55345332177223217655,8.8.8.8,,1
"BEAR CREEK",bear_creek_billings,"William Billings","E Major",55517123217651217176,8.8.8.8,,2
"BEATA NOBIS GAUDIA",beata_nobis_gaudia_12267,"Healey Willan, 1880-1968","f minor",1226766655655466543,8.8.8.8,,8
"BEATA NOBIS GAUDIA",beata_nobis_gaudia_53123,,"E Flat Major",5312(343)2(1)D67U113,8.8.8.8,"<cite>Psalterium Chorale</cite>, circ. 1500.",5
"BEATUS VIR",beatus_vir_slovak,,"D Major",111343211234176,8.8.8.8,,15
"BEAUTIFUL LIFE*",beautiful_life,,,13212165_______,8.8.8.8,,1
"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,"Wayne Hooper (1920-2007)","D Major","55515 36542 22522",8.8.8.8,"From Hymns and Tunes ..., 1869",45
BECKER,becker_51117,,"G Major",511171217123,8.8.8.8,"From the German",7
BEER-SHEAN,beer_shean_mason,"Lowell Mason","C Major",13651271162567652751,8.8.8.8,"<cite>The Modern Psalmist</cite> (Boston: John H. Wilkins & Richard B. Carter, 1839)",1
BEETHOVEN,beethoven_beethoven_34565,"Lowell Mason","E Flat Major",345654323456176554,8.8.8.8,,2
"BEETHOVEN (53172)",beethoven_beethoven_53172,"Ludwig van Beethoven","G Major",53176643217,8.8.8.8,,1
"BEETHOVEN (Kingsley)",beethoven_kingsley,"George Kingsley",,,8.8.8.8,,1
"[Before the ending of the day]",piericini,Piericini,"A Major",557172653322171,8.8.8.8,,2
"[Behold the lilies of the field] (Brunk)",behold_the_lilies_of_the_field_brunk,"J. D. Brunk",,"55431234 44446543",8.8.8.8,,1
BELLASYLVA,bellasylva_kalemba,"Keith S. Kalemba","D Major",12354323136543234655,8.8.8.8,,1
BELLEVILLE,belleville_lutkin,"Peter Christian Lutkin, 1858-1931","A Flat Major",555556555532117,8.8.8.8,,2
BELLS,bells_meredith,"Isaac H. Meredith","C Major",17654325671276755,8.8.8.8,,1
BELOIT,beloit_reissiger,"Karl Gottlieb Reissiger, 1798-1859","G Major",556712334125567,8.8.8.8,,31
"BELSIZE SQUARE",belsize_square_clothier,"Louita Clothier, 1936 -","F Major",511123456532316567,8.8.8.8,,1
BELT,belt,,,,8.8.8.8,,1
"BEN AVON",ben_avon_stebbins,"George Coles Stebbins","F Major or modal",554321D7U15176531234,8.8.8.8,,6
"BENEDICT (Emerson)",benedict_emerson,"L. O. Emerson",,51231554321771351765,8.8.8.8,,2
"BENEVOLENCE (Hodges)",benevolence_hodges,"Edward Hodges","B Flat Major",535614445156177,8.8.8.8,,1
BERA,bera_gould,"John E. Gould","E Flat Major",332155234311653,8.8.8.8,,184
BEREA,berea_armes,"Philip Armes","e minor",13214454336676647554,8.8.8.8,,1
BERGET,berget_mcintosh,"R. M. McIntosh",,55555611172221333135,8.8.8.8,,1
BERGLUND,berglund_farlee,"Robert Buckley Farlee, b. 1950","F Major",,8.8.8.8,,4
BERKSHIRE,berkshire_wesley,"S. Wesley, 1766-1837","A Major",5136432125132,8.8.8.8,,6
BERLIN,berlin_funk,,,511223432132541,8.8.8.8,,3
"BERNE (32143)",berne_32143,,,,8.8.8.8,,1
"BERRIDGE (Robertshaw)",berridge_robertshaw,"F. L. Robertshaw",,1234332233343654435,8.8.8.8,,4
"BERRY (56515)",berry_56515,,"A Flat Major",56515621712322722176,8.8.8.8,,1
BETHABARA,bethabara_lutkin,"Peter Christian Lutkin","C Major",56561177565133223176,8.8.8.8,,1
BETHESDA,bethesda_carrell,,"e minor",1345U1D7U21,8.8.8.8,,1
"BETHESDA (Ward)",bethesda_ward,"R. C. Ward",,34555671117122212333,8.8.8.8,,2
BETHLEHEM,bethlehem_11113,,"F Major",1111353(1)516655434,8.8.8.8,,1
"BETHLEHEM (33432)",bethlehem_33432,,"F Major",33432321D6U1D5U123,8.8.8.8,,3
"BETHLEHEM (Darwall)",bethlehem_darwall,"L. J. T. Darwall",,5556715616543542311,8.8.8.8,,1
"BETHNAL GREEN",bethnal_green_36671,,,36671765676656543512,8.8.8.8,,1
"BETTER LAND (English)",better_land_english,,"E Flat Major",11234543223325721765,8.8.8.8,"Arranged from an English tune",1
"BETTER TO TRUST",pittsburgh_clark,"E. Manford Clark",,332155671533321,8.8.8.8,,6
"BETTERS DAYS COMING",better_days_coming,,,,8.8.8.8,,1
"BETTEVER'S CHANT",bettevers_chant_everett,"Benjamin H. Everett","F Major",123333212223443,8.8.8.8,"<cite>The Sceptre</cite>, 1871",2
BEXFIELD,bexfield_bexfield,,"F Major",535432715234321,8.8.8.8,,2
"BEYOND THE SUNSET*",beyond_the_sunsets_radiant_glow,"W. O. Perkins",,123332346532344,8.8.8.8,,15
BIGLOW,biglow_main,"Hubert P. Main",,,8.8.8.8,,1
BIHAR,had_i_the_tongues_of_greeks_brackett,"Lyman Foster Brackett","A Flat Major",31352123333332455555,8.8.8.8,,2
BINFORD,binford_hagar,"I. A. Hagar","A Flat Major",51712317665321777176,8.8.8.8,,1
BÍ-NÎU,bi_niu_loh,"I-to Loh","E Flat Major",535153215341532,8.8.8.8,,2
BIRLING,birling,,,3211765432321,8.8.8.8,"From a 19th Century MS.",15
BIRSTAL,birstal_widdop,"Accepted Widdop",,13153432135332565455,8.8.8.8,,11
BISCHOFF,bischoff_harris,"Thoro Harris",,11761765612416765,8.8.8.8,,1
BISHOP,bishop_holbrook,"Joseph P. Holbrook","F Major",333531233332162,8.8.8.8,,25
BIXEL,bixel_bixel,"James W. Bixel","e minor",54533454517557533,8.8.8.8,"<cite>Assembly Songs</cite>, 1983",1
