personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Jacques Berthier",Berthier_J,M,1923,1994
"Taize Community",Communaute_dt,U,0,0
"Marty Haugen",Haugen_M,M,1950,0
"Michael Joncas",Joncas_M,M,1951,0
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"Lowell Mason",Mason_Lowell,M,1792,1872
"Christopher Walker, b. 1947",Walker_C,M,1947,0
"Mary Frances Reza",Reza_Mary,F,0,0
"Ronald F. Krisman",Krisman_RF,M,0,0
Anonymous,Anonymous,U,0,0
"Ralph Harrison",Harrison_R,M,1748,1810
"Bob Dufford, b. 1943",Dufford_RJ,M,1943,0
"Richard Proulx",Proulx_R,M,1937,2010
"Joseph Gelineau",Gelineau_J,M,1920,2008
"Claude Goudimel",Goudimel_C,M,1514,1572
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Johann Crüger",Cruger_Johann,M,1598,1662
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Franz Joseph Haydn (1732-1809) ",Haydn_FranzJoseph,M,1732,1809
"William F. Sherwin, 1826-1888",Sherwin_William,M,1826,1888
"Alberto Taulé, 1932-2007",Taule_Alberto,M,1932,2007
"Bobby Fisher, b. 1952",Fisher_B,M,1952,0
"Leon C Roberts",Roberts_LC,M,1950,1999
"David Haas",Haas_D,M,1957,0
"Joseph Addison",Addison_Joseph,M,1672,1719
"Alexander R. Reinagle",Reinagle_AR,M,1799,1877
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Fintan O'Carroll",OCarroll_F,M,1922,1981
"William Goode",Goode_William,M,1762,1816
AGM,Murray_AGregory,M,1905,1992
"Lambert Joseph Luna, n. 1952",Luna_Lambert,M,1952,0
"Alfred V. Fedak, b. 1953",Fedak_AV,M,1953,0
CW,Waddell_C,M,1930,2008
"Miguel Manzano, n. 1934",Manzano_Miguel,M,1934,0
"Stanley Wiersma",Wiersma_Stanley,M,1930,1986
"Scott Soper, b. 1961",Soper_Scott,M,0,0
"Pablo Sosa",Sosa_PD,M,1933,2020
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"James Walch, 1837-1901",Walch_James,M,1837,1901
"James McGranahan",McGranahan_James,M,1840,1907
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Herbert F. Brokering, 1926-2009",Brokering_HF,M,1926,2009
"David N. Johnson, 1922-1897",Johnson_DN,M,1922,1987
"Randall DeBruyn",DeBruyn_R,M,1947,0
"John Foley, SJ, b. 1939",Foley_JB,M,1939,0
"W. T. Wiley",Wiley_WT,,0,0
"Martin Luther",Luther_Martin,M,1483,1546
"Elsie Byler",BylerBurkhard_E1,F,1883,1957
