hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,CHMC1927,536,"Lift Your Glad Voices",,"Henry Ware","John E. Gould",12.11.11.11,RESURRECTION,resurrection_gould,1135555117,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,CHMC2017,536,"Lift Your Glad Voices",,"Henry Ware","John E. Gould",12.11.11.11,RESURRECTION,resurrection_gould,1135555117,English,,
"Himnario de la Iglesia Metodista Episcopal","Llenos de gozo","Llenos de gozo que Cristo nos da",llenos_de_gozo_que_cristo_nos_da,HIME1881,161,"Llenos de gozo",,"Rev. G. Hunter; T. M. W.","John Edgar Gould",,RESURRECCION,resurrection_gould,1135555117,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Recibid á Jesus","Pecadores venid, á Jesus recibid",pecadores_venid_a_jesus_recibid,HIME1881,162,"Recibid á Jesus",,Anonimo,"John Edgar Gould",,RESURRECCION,resurrection_gould,1135555117,Spanish,,
"Himnos de la Iglesia","Cantemos alegres","Cantemos alegres a nuestro Señor",cantemos_alegres_a_nuestro_senor,HDLI1995,436,"Cantemos alegres",,"Henry Ware; Mildred de Friesen","John Gould",,RESURRECTION,resurrection_gould,1135555117,Spanish,,
"Hymnal: A Worship Book","Lift our glad voices","Lift our glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,HAWB1992,275,"Lift our glad voices",,"Henry Ware","John E. Gould",,RESURRECTION,resurrection_gould,1135555117,English,"<cite>Christian Disciple</cite>, 1817, alt.","<cite>Methodist Hymnal with Tunes - Special Edition</cite>, ca. 1878"
"Hymns and Sacred Songs","Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,HSS1918,214,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,RESURRECTION,resurrection_gould,1135555117,English,,
"Hymns of Praise: for the Church and Sunday School","Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,HPCS1922,219,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,"[Lift your glad voices in triumph on high]",resurrection_gould,1135555117,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,HOF1918,5,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,RESURRECTION,resurrection_gould,1135555117,English,,
"Praises We Sing (2nd ed.)","Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,PWS2015,14,,,,,,"[Lift your glad voices in triumph on high]",resurrection_gould,1135555117,,,
"Progressive Sunday School Songs","Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,PSSS1923,194,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,"[Lift your glad voices in triumph on high]",resurrection_gould,1135555117,English,,
"The Christian Hymnary. Bks. 1-4","Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,CHB41972,138,"Lift Your Glad Voices",,"Henry Ware, 1794-1843","John Edgar Gould, 1822-1875",12.11.11.11,RESURRECTION,resurrection_gould,1135555117,English,,
"The Mennonite Hymnal","Lift your glad voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,MH1969,175,"Lift your glad voices",,"Henry Ware","John Edgar Gould",,RESURRECTION,resurrection_gould,1135555117,,,
"The Popular Hymnal","Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,PH1918,320,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,RESURRECTION,resurrection_gould,1135555117,,,
"Triumphant Songs No.2","Lift your glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,TS21889,302,"Lift your glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,"[Lift your glad voices in triumph on high]",resurrection_gould,1135555117,,,
