tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WILTSHIRE,wiltshire_smart,"George Thomas Smart","A Flat Major",55117143223555521172,8.6.8.6,,135
OLWELL,orwell_doty,Anon.,,1345654321712345176,,,11
VALENTIA,valentia_eberwein,"George Kingsley","E Flat Major",553511617653423,,,49
HAVEN,haven_hastings,"Dr. T. Hastings","E Major",332154323,,,22
"MOUNT AUBURN",mount_auburn_kingsley,,,353563211765332,,,18
BOARDMAN,boardman_devereux,"Charles Jeffereys",,154321176555,8.6.8.6,,74
OHIO,ohio_mason,,,,,,1
NICHOLS,nichols_mason,"Dr. L. Mason",,34335565517143223222,,,3
LYNTON,lynton_jamouneau,"A. J. Jamouneau, 1805-1927","C Major",333235435556347,8.6.8.6,,11
HORSLEY,horsley_horsley,"Wm. Horsley","E Flat Major",123435432531765,8.6.8.6,,167
LAMBETH,lambeth_schulthes,Anon.,,333476711235432,,,278
