hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","O Jesu, Jesu, dearest Lord","O Jesu, Jesu, dearest Lord",o_jesus_jesus_dearest_lord,SPHD1801,86,,,,,,,,,English,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","O Jesus, Jesus! dearest Lord!","O Jesus, Jesus! dearest Lord!",o_jesus_jesus_dearest_lord,ACH1913,17,,,"Rev. Fr. Faber",,,,,,,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,ACH1913,212,,,"Rev. Fr. Faber",,,,,,,,
"Cantica Sacra: or, hymns for the Children of the Catholic Church","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,CSCC1865,d68,,,"Frederick W. Faber",,,,,,English,,
"Catholic Church Hymnal with Music","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,CCH1905,201,,,,,,,,,,,
"Children's Hymn Book and Sodality Manual","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,CHBS1869,d47,,,"Frederick W. Faber",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,CP1880,292,,,"Frederick W. Faber",,,,,,English,,
"Devotional hymns: selected for public and social worship","O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,DHSP1850,194,,,"F. W. Faber",,,,,,English,,
"Diocesan Hymnal: Hymns for Monthly Devotions Part 2","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,DHHM1928,d95,,,"Frederick W. Faber",,,,,,English,,
"English and Latin Hymns, or Harmonies to Part I of the Roman Hymnal: for the Use of Congregations, Schools, Colleges, and Choirs","O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,ELHH1884,54,,,,,,,,,,,
"Faith Hymns","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,FH1870,d115,,,"Frederick W. Faber",,,,,,English,,
"Faith Hymns (New ed.)","O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,FHN1887,61,,,,,,,,,English,,
"Faith Hymns (New ed.)","Jesus! Jesus","Oh, Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,FHN1887,242,"Jesus! Jesus","Oh, Jesus, Lord, with me abide","F. W. Faber","D. C. Wright",,"[Oh, Jesus, Jesus, dearest Lord!]",o_jesus_jesus_dearest_lord_wright,33355615342543515532,English,,
"Hymns and Songs of Praise for Public and Social Worship","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,HSPP1874,531,,,"Rev. Frederick William Faber, 1814-1863",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","O Jesus, Jesus, dearest Lord!","O Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,HSSW1874,551,,,"Frederick Wm. Faber",,,,,,English,,
"Hymns of the Christian Life","O Jesus, Jesus","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,HoCL1936,19,"O Jesus, Jesus","O Jesus, Lord, with me abide","Rev. F. W. Faber; R. K. C.","Taubert; R. Kelso Carter",,"[O Jesus, Jesus, dearest Lord]",o_jesus_jesus_dearest_lord_taubert,333335515644565,English,,
"Hymns of the Christian Life No. 2","O, Jesus, Jesus","Oh, Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,HCL21897,373,"O, Jesus, Jesus","Oh, Jesus, Lord, with me abide","Rev. F. W. Faber",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","O Jesus, Jesus","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,HCLR1978,41,"O Jesus, Jesus","O Jesus, Lord, with me abide","Frederick W. Faber, 1814-1863; Russell K. Carter, 1849-1928",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","O Jesus, Lord, with me abide","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,HCLR1962,d332,,"O Jesus, Lord, with me abide","Frederick W. Faber",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","O Jesus, Jesus","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,HCL1992,41,"O Jesus, Jesus","O Jesus, Lord, with me abide","Frederick W. Faber, 1814-1863; Russell K. Carter, 1849-1928",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Oh, Jesus, Jesus","Oh, Jesus, Jesus, dearest Lord!",o_jesus_jesus_dearest_lord,HCL1891,400,"Oh, Jesus, Jesus","Oh, Jesus, Lord, with me abide","Rev. F. W. Faber; R. K. C.","Taubert; R. Kelso Carter",,"[Oh, Jesus, Jesus, dearest Lord!]",o_jesus_jesus_dearest_lord_taubert,333335515644565,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O Jesus! Jesus! dearest Lord","O Jesus! Jesus! dearest Lord",o_jesus_jesus_dearest_lord,HWDU1858,412,,,,,,,,,English,,
"Hymns used by the Pupils of the Sisters of Notre Dame","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,HPSN1955,d155,,,"Frederick W. Faber",,,,,,English,,
"Laudate Hymnal and Choir Book","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,LHCB1957,d67,,,"Frederick W. Faber",,,,,,English,,
"Manual of Hymns for Congregational Singing, Prayers and Pious Practices","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,MHCS1903,d72,,,"Frederick W. Faber",,,,,,English,,
"Manual of Select Catholic Hymns and Devotions for the Use of Schools, Colleges, Academies and Congregations. Rev.","O Jesus, Jesus, dearest Lord","O Jesus, Jesus, dearest Lord",o_jesus_jesus_dearest_lord,MSCH1925,d84,,,"Frederick W. Faber",,,,,,English,,
"Peters' Sodality Hymn Book","O Jesus, Jesus! dearest Lord!","O Jesus, Jesus! dearest Lord!",o_jesus_jesus_dearest_lord,PSHB1872,89,,,,,,,,,,,
"Pilgrim Songs: for the Sunday School","O Jesus, Jesus! dearest Lord!","O Jesus, Jesus! dearest Lord!",o_jesus_jesus_dearest_lord,PSSS1886,88,,,,,,"[O Jesus, Jesus! dearest Lord!]",spohr_spohr_53351,533513213653453,English,,
