tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Großer Gott, wir loben dich]",grosser_gott_11171,"Peter Ritter",,11171232133323543321,,,223
"[Herr, mein leben, es sei dein!]",hendon_malan,"Abraham H. C. Malan",,111513543333242,,,722
"[Ich hörte Jesu Freundesruf]",evan_havergal,"W. H. Havergal",,55132165551312432,,,648
"[Welch ein treuer Freund ist Jesus]",converse_converse,"C. C. Converse",,556531165131532,,,882
"[Gesegnet sei das Band]",dennis_nageli,"H. G. Nägeli",,331327211161151,,,1313
"[Ich bete an die Macht der Liebe]",st_petersburg_bortnianski,"D. Bortniansky",,534512171561653,,,349
"[Herr, bleib' bei mir, die Sonne schon sich neigt]",eventide_monk,"W. H. Monk",,332156554334565,,,977
"[Mein Herz, sei auf der Wacht!]",laban_mason,"Lowell Mason",,345551532176534,,,672
"[Mein Jesu, ich lieb' dich]",gordon_gordon,"A. J. Gordon",,13443213277113443,,,677
"[Ein heil'ger Born, gefüllt mit Blut]",cleansing_fountain_13565,"L. Mason",,13565116513556531213,,,629
"[So nimm denn meine Hände]",so_nimm_denn_meine_hande_silcher,"F. Silcher",,565433234535654,,,94
"[Preis sei dem Namen Jesu Christ]",diadem_ellor,,,512345121717655,,,252
"[Er führet mich der Jugend gleich]",he_leadeth_me_bradbury,"Wm. B. Bradbury",,532156446533213325,,,583
"[Rettet die Irrenden]",rescue_doane,"W. H. Doane",,53455517665567123,,,457
"[Komm' zu Jesu, komm' zu Jesu]",come_to_jesus_come_to_jesus_traditional,"J. Hart",,12153431565432322,,,234
"[Fast überredet, Christo zu nah'n]",almost_persuaded_bliss,"P. P. Bliss",,344311223344312,,,399
"[Kommt, ihr Bekümmerten, ob auch mit Tränen]",consolator_webbe,"Samuel Webbe",,53165545671553334,,,451
"[Wer will mit uns nach Zion gehn?]",when_i_can_read_my_title_clear_okane,,,51321712224321233456,,,59
"[Das Land, wo Milch und Honig fließt]",ive_reached_the_land_of_corn_and_sweney,"Jno. R. Sweney",,5U3332111D5U4443222,,,213
"[Unter dem Kreuz, wo auch mir zu gut]",glory_to_his_name_stockton,"J. H. Stockton",,3321176153335531,,,444
"[Wenn wir wandeln mit Gott]",trust_and_obey_towner,"D. B. Towner",,123321135543334,,,326
"[Am kreuze meines Heilands]",st_christopher_maker,"Frederick C. Maker",,5554653123443,,,379
"[Geöffnet steht für mich ein Tor]",there_is_a_gate_that_stands_ajar_vail,"S. J. Vail",,5535U11D653653131553,,,112
"[Gottes Liebe, unvergleichlich, Himmels Lust, der Erd' enthüllt]",beecher_zundel,"John Zundel",,556532321761654,,,769
"[Streiter Jesu, schlafe nicht!]",innocents_parishchoir,"Theobald, König von Navarra; D. B. T.",,345176512354323,,,437
"[Mein Leben fliehet schnell dahin]",shining_shore_root,"George F. Root",,551123123532161,,,172
"[Kommt, ihr Sünder, schwer beladen]",come_ye_sinners_poor_and_needy_ingalls,"Jeremiah Ingalls",,12312321234321767127,,,175
"[Hier auf Erden bin ich ein Pilger]",im_a_pilgrim_and_im_a_stranger_schuler,"George S. Schuler",,51311717662431223512,,,18
"[Ich weiß eine liebe Kapelle]",theres_a_church_in_the_valley_pitts,"Dr. Wm. S. Pitts",,55655123225712,,,121
"[Willkommen Tag des Herrn]",lischer_schneider,"Friedrich Schneider",,512346513554543,,,236
"[Steh' auf, steh' auf, mein Geist]",arise_my_soul_arise_51712,"D. B. Towner",,51712323443532121715,,,49
"[O lasse nicht das Wort entflieh'n]",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushey",,123333231355532435,,,160
"[In dunkler Nacht dort Jesus geht]",beyond_where_kedrons_waters_flow_so_brig,Anon.,,1356531U1D76U1D55653,,,5
"[Verzage nicht! was auch dein Los]",god_cares_martin,"W. S. Martin",,3445U12321D576465,,,287
"[Gar weit von Gott war ich entfloh'n]",coming_home_kirkpatrick,"Wm. J. Kirkpatrick",,533116165113325,,,305
"[Trauend dem Verheißungsworte meines Herrn]",promises_carter,"R. Kelso Carter",,5556543451166671,,,277
"[Es ist noch Raum in Jesu Hochzeitssaal!]",yet_there_is_room_sankey,"D. B. Towner",,54531332124524325465,,,33
"[Nichts habe ich, was nicht frei ich empfing]",only_a_sinner_towner,"D. B. Towner",,534517616542347,,,76
"[Gottes Erbarmen, voll Lieb und Huld]",moody_towner,"D. B. Towner",,171212321771271,,,110
"[Ob die wilde Flut auch droht]",though_the_angry_surges_roll_towner,"D. B. Towner",,551534555666655,,,91
"[Mein Herz verließ die Welt mit ihrer Lust]",gone_from_my_heart_foster,"Stephen C. Foster",,1345556U1D7651345,,,149
"[Banges Herz, dein Gott dir rufet]",troubled_heart_thy_god_is_calling_vail,"S. J. Vail",,13533221443321213533,,,22
"[Heil in dem Blut, das auf Golgatha floß]",saved_by_the_blood_of_the_crucif_towner,"D. B. Towner",,555653543112344,,,65
"[O hört uns rühmen immer wieder]",o_listen_to_our_wondrous_story_owen,"W. Owen",,156517655356217,,,128
"[Bei dem Schalle der Posaune, wenn der Heil'gen großes Heer]",at_the_sounding_of_the_trumpet_kurzenkna,"J. H. Kurzenknabe",,1355653315666U1D5345,,,102
"[Vertrau' dem starken Arm des Heilands]",just_lean_upon_the_arms_of_jesus_jones,"L. E. Jones",,533323432152212,,,49
"[Halte nur, mein Bruder, aus]",can_you_now_my_brother_say_towner,"D. B. Towner",,34517656342711127651,,,5
"[""Wer will freudig folgen?"" ruft der Meister heut]",who_is_there_among_you_henderson,"J. W. Henderson",,34556534517234576564,,,3
"[Nicht Silber noch Gold hat erlöst meine Seele]",nor_silver_nor_gold_towner,"D. B. Towner",,553515354442442,,,53
"[O herrlich Land, so wunderschön!]",there_is_a_land_mine_eye_hath_seen_towne,"Daniel B. Towner",,5135432114365445,,,33
