tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BROOKLYN,brooklyn_zundel,"John Zundel","B Flat Major",511351515123327,12.12.8.8,,15
LYMAN,lyman_beethoven,"Ludwig van Beethoven","B Flat Major",555565155556522,12.12.8.8,"<cite>Book of Praise for the Sunday School</cite>, by George A. Bell & Hubert P. Main (New York: Biglow & Main, 1875), page 7",6
LODWICK,lodwick_klusmeier,"Ron Klusmeier","C Major",533345316667165,12.12.8.8,,2
"ARDATH (Mendelssohn)",ardath_mendelssohn,Mendelssohn,"E Major",35312351765433254657,12.12.8.8,,7
DIVINO,divino_lisboa,"Marcio Roberto Lisbôa","F Major",532132443212532,12.12.8.8,,1
"FANEUIL HALL",the_glory_of_the_lord_case,"Charles C. Case; Franz J. Haydn","C Major",511112231621756,12.12.8.8,,4
ERLEY,erley_potter,"Doreen Potter","D Major",35566534551235554567,12.12.8.8,,1
"[Divino autor da vida]",divino_autor_da_vida_espindola,"Liséte Espíndola","d minor or modal",,12.12.8.8,,1
"CROFT'S 148TH",crofts_136th,"William Croft","D Major",517156535221342,12.12.8.8,"<cite>Divine Companion, or David's Harp New Tun'd</cite>, second edition, by H. Playford (London: 1707)",100
"[Divino autor da vida] (Powell)",divino_autor_de_vida_powell,"Robert J. Powell",,667123543223535,12.12.8.8,,1
