displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth",7.7.7.5,,205
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels","Not for Tongues of Heaven's Angels",,not_for_tongues_of_heavens_angels,English,"Timothy Dudley-Smith, b. 1926",8.7.8.7.6,,30
"The Gift of Love","Though I may speak with bravest fire","The Gift of Love",,though_i_may_speak_with_bravest_fire,English,"Hal H. Hopson",8.8.8.8,,28
"Hymn 134","Had I the tongues of Greeks and Jews","Hymn 134",,had_i_the_tongues_of_greeks_and_jews,English,"Isaac Watts",8.8.8.8,,226
"Face to Face","Face to face with Christ my Savior","Face to Face","Face to face I shall behold him",face_to_face_with_christ_my_savior,English,"Carrie E. Breck","8.7.8.7 with refrain",,216
"Hymn 133","Let Pharisees of high esteem","Hymn 133",,let_pharisees_of_high_esteem,English,"Isaac Watts",8.6.8.6,,68
"Where True Charity and Love Abide","Ubi caritas et amor (Where true charity and love abide)","Where True Charity and Love Abide",,ubi_caritas_et_amor,"English; Latin",,Irregular,"Latin, 8th cent",34
"We Are Many Parts","God of all, we look to you","We Are Many Parts","We are many parts",god_of_all_we_look_to_you,English,"Marty Haugen, b. 1950",,,10
"Only Love","Only love, only love","Only Love",,el_amor_el_amor_es_sufrido,English,"Rafael Grullón; S. T. Kimbrough, Jr.",6.9.9.9.4.7.9,,9
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William W. How","7.6.7.6 D",,485
"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",11.10.11.10,,236
"We'll Understand It Better By and By","We are tossed and driven on the restless sea of time","We'll Understand It Better By and By","By and by, when the morning comes",we_are_often_tossed_and_driven_on_the,English,"Charles Albert Tindley","Irregular with refrain",,93
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1863
"To God Be the Glory","To God be the glory, great things he hath done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby, 1820-1915","11.11.11.11 with refrain",,223
"Some Sweet Day, By and By","We shall reach the summer land","Some Sweet Day, By and By","By and by, Some sweet day",we_shall_reach_the_summer_land,English,"Edna L. Park",,,42
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brian Wren, 1936-",8.8.8.8,,32
"Where True Love and Charity Are Found","Since the love of Christ has brought us all together (Congregávit nos in unum Christi amor)","Where True Love and Charity Are Found","Where true love and charity are found (Ubi cáritas et amor)",since_the_love_of_christ_has_brought_us,English,"Richard Proulx, b. 1937","12.12.12.12 with refrain","Latin, 9th C.",12
"Come Down, O Love Divine","Come down, O Love Divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Richard Frederick Littledale (1833-1890); Bianco da Siena (d. 1434)","6.6.11 D",,109
"Thee We Adore, O Hidden Savior","Thee we adore, O hidden Savior, Thee","Thee We Adore, O Hidden Savior",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas, c. 1225-74; James R. Woodford, 1820-85; Stephen P. Starke, b. 1955",10.10.10.10,,61
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-",8.6.8.6,"Latin (9th cent.)",41
"Happy the heart where graces reign","Happy the heart where graces reign",,,happy_the_heart_where_graces_reign,English,"I. Watts",8.6.8.6,,243
"Thy way, O God, is in the sea","Thy way, O God, is in the sea",,,thy_way_o_god_is_in_the_sea,,,8.6.8.6,,145
"There Is a Redeemer","There is a Redeemer-- Jesus, God's own Son","There Is a Redeemer",,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, 1946-",,,31
"Mothering God, you gave me birth","Mothering God, you gave me birth",,,mothering_god_you_gave_me_birth,English,"Jean Janzen (b. 1933)",8.8.8.8.8,,18
