displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,90,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,113,"Wonderful Peace","Peace! Peace! wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,,,
"Each Step I Take","Each step I take my Saviour goes before me",each_step_i_take_my_savior_goes_before_m,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,128,"Each Step I Take","Each step I take I know that He will guide me","W. Elmo Mercer","W. Elmo Mercer",,"[Each step I take my Saviour goes before me]",each_step_i_take_my_savior_goes_mercer,51354651233234322123,,,
"All Hail the Power of Jesus’ Name","All hail the pow'r of Jesus’ name!",all_hail_the_power_of_jesus_name_let,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,167,"All Hail the Power of Jesus’ Name",,"Edward Perronet","Oliver Holden",,"[All hail the pow'r of Jesus’ name!]",coronation_holden,511332123213212,,,
"All Hail the Power of Jesus’ Name (Diadem)","All hail the pow'r of Jesus’ name!",all_hail_the_power_of_jesus_name_let,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,168,"All Hail the Power of Jesus’ Name (Diadem)",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,210,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas","Haldor Lillenas",,"[Wonderful grace of Jesus]",wonderful_grace_lillenas,555556513454333,,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,268,"What Did He Do?","Who saved us from eternal loss?","J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,,,
"Sweet Will of God","My stubborn will at last hath yielded",my_stubborn_will_at_last_hath_yielded,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,302,"Sweet Will of God","Sweet will of God, still fold me closer","Leila N. Morris","Leila N. Morris",,"[My stubborn will at last hath yielded]",my_stubborn_will_at_last_hath_morris,534565U1D5677,,,
"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,353,"From Every Stormy Wind",,"Hugh Stowell","Thomas Hastings",,"[From ev'ry stormy wind that blows]",retreat_hastings,345554366571222,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,412,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,,,
"Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,443,"Lead Me Gently Home, Father","Lead me gently home, Father, lead me gently","Will L. Thompson","Will L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,34456531176545271317,,,
Almost,"Almost, but still I resisted",almost_but_still_i_resisted,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,444,Almost,"Now is the time to receive Him","P. P. Bilhorn","P. P. Bilhorn",,"[Almost, but still I resisted]",almost_but_still_i_resisted_bilhorn,312342312712321,,,
"Friendship With Jesus","A friend of Jesus, oh, what bliss",a_friend_of_jesus_o_what_bliss,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,445,"Friendship With Jesus","Friendship with Jesus","J. C. Lundgate","S. Foster",,"[A friend of Jesus, oh, what bliss]",a_friend_of_jesus_o_what_bliss_foster,345653211765331,,,
"Ivory Palaces","My Lord has garments so wondrous fine",my_lord_has_garments_so_wondrous_fine,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,446,"Ivory Palaces","Out of the ivory palaces","Henry Barraclough","Henry Barraclough",,"[My Lord has garments so wondrous fine]",my_lord_has_garments_so_wond_barraclough,5U332345D7U1165432D5,,,
"Here Am I","We should pray the Lord of Harvest",we_should_pray_the_lord_of_harvest,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,447,"Here Am I","Here Am I!","John R. Rice","John R. Rice",,"[We should pray the Lord of Harvest]",we_should_pray_the_lord_of_harvest_rice,,,,
"Brethren, We have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,448,"Brethren, We have Met to Worship",,"George Atkins","William Moore",,"[Brethren, we have met to worship]",holy_manna,556112213211656,,,"<i>""Columbian Harmony""<i>"
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,449,"Dwelling in Beulah Land","I'm living on the mountain, underneath a cloudless sky","C. Austin Miles","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,,,
"The Lights of Home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,450,"The Lights of Home","They are calling, gently calling","Fanny J. Crosby","Charles H. Marsh",,"[O the friends that now are waiting]",o_the_friends_that_are_now_waiting_marsh,333333444444443,,,
"Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,451,"Where Could I Go?","Where could I go, O where could I go","J. B. Coats","J. B. Coats",,"[Living below in this old sinful world]",living_below_in_this_old_sinful_coats,33331211211123343233,,,
"The Touch of His Hand on Mine","There are days so dark that I seek in vain",there_are_days_so_dark_that_i_seek_in_va,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,453,"The Touch of His Hand on Mine","O the touch of His Hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,,,
"He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,454,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,,,
"O Perfect Love","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,455,"O Perfect Love",,"Dorothy F. Gurney","Joseph Barnby",,"[O perfect Love, all human thought transcending]",o_perfect_love_barnby,135555517762345,,,
"All Your Anxiety","Is there a heart o'erbound by sorrow?",is_there_a_heart_oerbound_by_sorrow,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,456,"All Your Anxiety","All your anxiety, all your care","E. H. Joy","E. H. Joy",,"[Is there a heart o'erbound by sorrow?]",all_your_anxiety_joy,123534332234444,,,
"Sing as You Ride","Sing as you ride in the roundup of life",sing_as_you_ride_in_the_roundup_of_life,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,457,"Sing as You Ride",,"William H. Rice","Anonymous; Mrs. William H. Rice",,"[Sing as you ride in the roundup of life]",sing_as_you_ride_in_the_round_anonymous,,,,
"The Church in the Wildwood","There's a church in the valley by the wildwood",theres_a_church_in_the_valley_by_the_wil,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,458,"The Church in the Wildwood","Come to the church in the wildwood","William S. Pitts","William S. Pitts",,"[There's a church in the valley by the wildwood]",theres_a_church_in_the_valley_pitts,55655123225712,,,
"Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,459,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,,,
"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,460,"From Every Stormy Wind",,"H. Stowell","S. Wilder",,"[From ev'ry stormy wind that blows]",from_every_stormy_wind_that_blows_wilder,532111133221177,,,
"Resting in His Promise","All my sins were laid on Jesus",all_my_sins_were_laid_on_jesus,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,461,"Resting in His Promise","Resting sweetly in His promise","John R. Rice","John R. Rice",,"[All my sins were laid on Jesus]",all_my_sins_were_laid_on_jesus_rice,,,,
