hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crowning Day No. 2","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,CD21896,209,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life’s memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,CG1888,86,"In Sight of the Crystal Sea",,"Rev. J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,CG1894,86,"In Sight of the Crystal Sea",,"Rev. J. E. Rankin, D.D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,EOP1903,17,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,FS1908,128,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Francis Murphy's Gospel Temperance Hymnal","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,GTH1878,123,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work","Alone with Conscience","I sat alone with life's memories",i_sat_alone_with_lifes_memories,GTSS1891,114,"Alone with Conscience",,"Rev. J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,GJ1881,103,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Alone With Conscience","I sat alone with life's memories",i_sat_alone_with_lifes_memories,HVP11905,76,"Alone With Conscience",,"Rev. J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,PoGS1884,130,"In Sight of the Crystal Sea",,"Rev. J. E. Rankin, D.D.","J. W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
