totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1242,CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,"8.6.8.6 D",
1048,"ST. AGNES",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,"8.6.8.6 D",
1015,ARLINGTON,arlington_arne,"Thomas Augustine Arne; Ralph Harrison","F Major",133321112354332,"8.6.8.6 D","Arr.: <cite>Sacred Harmony – A Collection of Psalmtunes, Ancient and Modern</cite> (London: 1784)"
959,AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major or modal",511223212334325,"8.6.8.6 D",
883,ANTIOCH,antioch_handel,"Lowell Mason; G. F. Handel","D Major",176543215667711,"8.6.8.6 D",
800,"ST. ANN'S",st_anne_croft,"William Croft",,53651171515645,"8.6.8.6 D",
726,ORTONVILLE,ortonville_hastings,"Thomas Hastings","G Major",51122321566165511223,"8.6.8.6 D",
617,"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"B Flat Major",13565116513556531213,"8.6.8.6 D","19th cent., USA campmeeting melody"
616,CHRISTMAS,christmas_handel,"George Frederick Handel; Lowell Mason","D Major",345176512334555,"8.6.8.6 D",
592,ELLACOMBE,ellacombe,Unknown,"B Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt. 1868"
528,"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler, 1824-1902","B Flat Major",53451177123432232177,"8.6.8.6 D",
524,MADRID,madrid_spanish,Anonymous,"B Flat Major",17161531421711716153,"8.6.8.6 D",
504,"PASSION CHORALE",passion_chorale_hassler,"Hans L. Hassler; J. S. Bach","a minor",51765452332121,"8.6.8.6 D",
469,STOCKTON,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,"8.6.8.6 D",
461,CAROL,carol_willis,"Richard S. Willis","B Flat Major",532216565567112,"8.6.8.6 D",
454,MATERNA,materna_ward,"Samuel A. Ward","B Flat Major",553355223456755,"8.6.8.6 D",
424,"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 1831-1908","F Major",3332354621712,"8.6.8.6 D",
420,BALERMA,balerma_barthelemon,"Robert Simpson",,132165611323532,"8.6.8.6 D",
357,HUDSON,hudson_hudson,"Anonymous; Ralph E. Hudson","E Flat Major",132135435654321,"8.6.8.6 D",
312,"WINCHESTER, OLD",winchester_old_kirbye,,,133214432355453,"8.6.8.6 D","Este's Psalter"
308,VARINA,varina_rinck,"G. F. Root (1820-1895)","D Major",55551333511123,"8.6.8.6 D",
299,"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark","G Major",512751232313452,"8.6.8.6 D",
283,MARTIN,god_cares_martin,"W. Stillman Martin","B Flat Major",3445U12321D576465,"8.6.8.6 D",
280,"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","g minor",55112332211177,"8.6.8.6 D",
275,LAMBETH,lambeth_schulthes,"Samuel Webbe, (1740-1816)",,333476711235432,"8.6.8.6 D",
273,LOUVAN,louvan_taylor,"Virgil C. Taylor","A Flat Major",55123121233432313543,"8.6.8.6 D",
272,KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","English; From the English Hymnal (1906)"
249,DIADEM,diadem_ellor,"James Ellor, 1819-1899","B Flat Major",512345121717655,"8.6.8.6 D",
244,"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",
238,BETHLEHEM,bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,"8.6.8.6 D",
226,"ST. LEONARD (Hiles)",st_leonard_hiles,"Henry Hiles","G Major",1r43r255122222235433,"8.6.8.6 D",
225,MARLOW,marlow_chetham,"John Chetham",,133315555314321,"8.6.8.6 D",
212,SPOHR,spohr_spohr_53351,,,533513213653453,"8.6.8.6 D",
211,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,"Nikolaus Herman; Johann S. Bach","E Flat Major",15555654323456651555,"8.6.8.6 D","Cantata 151 (harm. in)"
210,MARIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,"8.6.8.6 D",
207,STEBBINS,evening_prayer_stebbins,"Geo. C. Stebbins","E Major",566551171655676,"8.6.8.6 D",
196,"EL NATHAN",el_nathan_mcgranahan,"James McGranahan","D Major",13343216553556,"8.6.8.6 D",
195,"PROMISED LAND",promised_land_american,"Rigdon M. McIntosh","E Flat Major",13334544423334523211,"8.6.8.6 D","<i>The Southern Harmony</i>, 1835"
193,"PERFECT LOVE",o_perfect_love_barnby,"Sir Joseph Barnby, 1838-1896",,135555517762345,"8.6.8.6 D",
185,BEULAH,st_michaels_german,,"G Major",554354324316217,"8.6.8.6 D","Gawler's <cite>Hymns and Psalms</cite> c. 1785"
169,LLANGLOFFAN,llangloffan_welsh,,"B Flat Major",51122321144332541122,"8.6.8.6 D",
168,ZERAH,zerah_mason,"Lowell Mason","B Flat Major",511132555534235,"8.6.8.6 D",
153,JHARKHAND,st_bernard_tochter,Anonymous,"E Flat Major",51232143253644551656,"8.6.8.6 D","<cite>The Aid to Praise</cite> by Kinsley Twining (Cambridge, Mass.: Riverside Press, 1875)"
149,COWPER,cowper_mason,"Lowell Mason, 1792-1872","D Major",345653165123433,"8.6.8.6 D",
148,NOEL,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D","English "
145,"LONDON NEW",london_new_playford,,,153156175135215,"8.6.8.6 D",
142,IRISH,irish_dublin,,"F Major",11512343235345127151,"8.6.8.6 D","'Dublin Hymn Book,' 1749."
141,"ST. ASAPH (Bambridge)",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,"8.6.8.6 D",
136,"TWENTY FOURTH",twentyfourth_chapin,,"G Major",51232165512345542321,"8.6.8.6 D","<cite>Repository of Sacred Music, Part Second</cite>, by John Wyeth (Harrisburg, Penn.: 1813) Variusly attributed to Amzi or Lucius Chapin"
134,NATIVITY,nativity_lahee,"H. Lahee","B Flat Major",333551132166217,"8.6.8.6 D",
128,"THE HALF NOT TOLD",i_know_i_love_thee_better_lord_hudson,"R. E. Hudson",,134556U11111D7651345,"8.6.8.6 D",
126,"THE GREEN HILL",the_green_hill_stebbins,"George C. Stebbins","E Flat Major",333433213555433,"8.6.8.6 D",
126,"ST. MATTHEW",st_matthew_croft,,"A Major",53513217132565452751,"8.6.8.6 D","<i>Supplement to the new Version of Psalms by Dr. Brady and Mr. Tate, </i>1708"
113,GERALD,gerald_spohr,"Louis Spohr; J. Stimpson","D Major",554317666535435543,"8.6.8.6 D",
105,"FAIR HAVEN",auld_lang_syne,Anonymous,"F Major",511132123113561,"8.6.8.6 D","Traditional Scottish tune"
103,MCAFEE,mcafee_mcafee,"Cleland B. McAfee","D Major",332334342225433,"8.6.8.6 D",
103,DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick, 1838-1921","D Major",332114433215323,"8.6.8.6 D",
100,RESIGNATION,resignation_southern_harmony,"Richard Starr","C Major",13532351653135132113,"8.6.8.6 D","Southern Harmony, 1835"
99,SUNBEAM,jesus_wants_me_for_a_sunbeam_excell,"E. O. Excell, 1851-1921","G Major",567161756543235,"8.6.8.6 D",
98,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,,"F Major or modal","32321 51231 33432","8.6.8.6 D",
83,"BRATTLE STREET",brattle_street_pleyel,"Ignaz J. Pleyel","E Flat Major",55153442212315325515,"8.6.8.6 D",
83,HAYDN,haydn_haydn_34234,"Franz Joseph Haydn, 1732 - 1809","F Major",3423456215555433,"8.6.8.6 D",
83,"NO OTHER PLEA",landas_norwegian,,"G Major",556517666421715,"8.6.8.6 D","Norwegian melody"
83,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,"W. G. Fischer",,113565321114665313,"8.6.8.6 D",
83,LYNGHAM,lyngham_jarman,"Thomas Jarman, 1782-1862","G Major or modal",13456543431271343212,"8.6.8.6 D",
77,"WHILE SHEPHERDS WATCHED",god_rest_you_merry,,"F Major",115543217123451,"8.6.8.6 D","English carol"
76,"DRINK TO ME ONLY (PROSPECT)",i_heard_the_voice_of_jesus_say_english,"William Henry Harper, 1845-1933","E Flat Major",33344543234514321,"8.6.8.6 D",
67,DETROIT,detroit_kentuckyharmony,"Bruce R. Backer, b. 1929","d minor or modal",134534317113457,"8.6.8.6 D","<cite>A Supplement to the Kentucky Harmony</cite>, Harrisburg, 1820, ed. Ananias Davisson"
66,JERUSALEM,jerusalem_parry,"Charles Hubert Hastings Parry, 1848-1918; Roland Fudge","D Major",1356165456545321,"8.6.8.6 D",
66,"CORONATION (NEW)",laud_dykes,"J. B. Dykes",,51112321543322237111,"8.6.8.6 D",
64,ATHENS,athens_giardini,"Felice de Giardini","E Flat Major",154321215615441,"8.6.8.6 D",
59,"ANGEL BAND",my_latest_sun_is_sinking_fast_bradbury,"William Bradbury; Bradley Kauffman","E Major",555556U11D65U1321555,"8.6.8.6 D","<i>The New Golden Shower</i>, 1862; inspired by the Stanley Brothers"
55,"WINTER COLD",deliverance_barnby,"Joseph Barnby","D Major",111232345675517,"8.6.8.6 D",
52,"WEAR A CROWN",wear_a_crown_blake,,"G Major or modal",51133543343221511335,"8.6.8.6 D","English traditional"
49,"ST. FRANCIS",st_frances_lohr,"G. A. Löhr",,143215433256655,"8.6.8.6 D",
48,PATMOS,patmos_storer,"Henry J. Storer","F Major",556711712123353,"8.6.8.6 D",
48,SALVATION,salvation_kentucky_harmony,"Kenneth Munson","d minor",531271123453432,"8.6.8.6 D","<i>Kentucky Harmony</i>, 1816"
48,"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb, b. 1933","F Major or modal",511165551234556,"8.6.8.6 D","American melody"
44,"GIFT OF FINEST WHEAT",bicentennial_kreutz,"Robert E. Kreutz","D Flat Major",312356531665355,"8.6.8.6 D",
44,"THE THIRD TUNE",third_mode_melody_tallis,"Thomas Tallis, 1505?-1585; John Wilson, b. 1905","a minor",13333445555565533324,"8.6.8.6 D",
43,"SWISS MELODY",swiss_melody_55655,,"B Flat Major",55655655153335432,"8.6.8.6 D",
43,"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"A. S. Sullivan","c minor",333234433631763,"8.6.8.6 D",
43,"LAND OF REST",land_of_rest_newman,"R. S. Newman",,533432653117125,"8.6.8.6 D",
40,"CASTLE RISING",castle_rising_hervey,"F. A. J. Hervey","E Flat Major",3432617677112233,"8.6.8.6 D",
40,"ST. ASAPH",st_asaph_giornovichi,"Giovanni Marie Giornovichi (1745-1804)","F Major",5112235435443325,"8.6.8.6 D","Smith's <I>Sacred Music</i>, Edinburgh, 1825"
38,RELEASE,release_danish,,"E Flat Major",56535542311253565355,"8.6.8.6 D",Danish
38,"OLD 137TH",old_137th,,"G Major",17651321123423321716,"8.6.8.6 D","Anglo-Genevan Psalter, 1556"
38,PETERSHAM,petersham_poole,"Clement William Poole (1828-1924)","D Major",13516543325665,"8.6.8.6 D",
37,AMESBURY,amesbury_burnap,"Uzziah Christopher Burnap","A Major",556711671132533,"8.6.8.6 D",
35,MCANALLY,mcanally_51111,"Rigdon M. McIntosh","A Flat Major",51111765511171223234,"8.6.8.6 D","<a href=""https://hymnary.org/hymnal/GN1876""> McIntosh's <i>Good News</i>, 1876</a>"
34,"O HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 D","19th cent. USA melody"
33,FLENSBURG,flensburg_spohr,"L. Spohr","E Flat Major",5351117654345625,"8.6.8.6 D",
33,TOURS,harvest_tours,"Berthold Tours",,517121431212345,"8.6.8.6 D",
30,"NONE BUT CHRIST",none_but_christ_mcgranahan,"James McGrahanan","F Major",513331355553222,"8.6.8.6 D",
29,GOSTERWOOD,gosterwood_english,,"G Major",11671231543212111671,"8.6.8.6 D",
29,ALIDA,alida_american,Anonymous,"C Major",511321661765551,"8.6.8.6 D","Early American tune"
27,BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","D Major",135165233317655,"8.6.8.6 D",
26,"IT TOOK A MIRACLE",my_father_is_omnipotent_peterson,"John W. Peterson, b. 1921","G Major",556711771212233,"8.6.8.6 D",
25,CHESTER,chester_oratoryhymns,,"F Major",33234332231122333,"8.6.8.6 D",
25,PRESBYTER,presbyter_wilkinson,"Walter Olivant Wilkinson","B Flat Major",511776655332223,"8.6.8.6 D",
24,SHACKELFORD,shackelford_cheeswright,"Frederick H. Cheeswright","G Major",56531266,"8.6.8.6 D",
24,"ST. GEORGE'S EDINBURGH",st_georges_edinburgh_thomson,"Andrew M. Thomson, 1778-1831","E Major",112345555432132,"8.6.8.6 D",
24,CHOTEAU,o_weary_soul_the_gate_is_near_ackley,"Bentley DeForest Ackley","A Flat Major",532321651771215,"8.6.8.6 D",
23,"HOLLANDISH AIR",holland_air,,"G Major",51132176517143251132,"8.6.8.6 D",
22,TYROL,tyrol,,"F Major",511317275653471,"8.6.8.6 D","Traditional Tyrolean melody"
22,"FILIUS DEI",filius_dei_gaul,"Alfred R. Gaul","B Flat Major",13455671234523134556,"8.6.8.6 D",
22,"SOLL'S SEIN",solls_sein,,"F Major",3543212771234211,"8.6.8.6 D","Corner's <cite>Geistliche Nachtigall</cite>"
22,"MOUNT SION",mount_sion_parker,"Horatio Parker","C Major",555567132156667,"8.6.8.6 D",
22,"OLD 81st",old_81st,,"D Major",13455665567167517654,"8.6.8.6 D","Day's 'Psalmes' 1562"
21,CRUSADER,crusader_whitney,"Samuel B. Whitney","A Flat Major",51567123553216,"8.6.8.6 D",
21,BEAUFORT,beaufort_wild,"A. A. Wild","F Major",32343321545765,"8.6.8.6 D",
21,"DE KOVEN",de_koven_macdonald,"Archibald MacDonald","C Major",511113212354532,"8.6.8.6 D",
21,LILLIARD,lilliard_kirkpatrick,"William James Kirkpatrick","E Flat Major",332266551176354,"8.6.8.6 D",
21,"STAR OF COUNTY DOWN ",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish Traditional "
21,CROWLE,crowle_green,"Maurice Greene","f minor",15432321713212345,"8.6.8.6 D",
20,BLENDEN,blenden_kettle,"Charles Edward Kettle","F Major",343267712333423,"8.6.8.6 D",
19,"OLD 107TH",old_107th_bourgeois,"Louis Bourgeois","d minor",11511775565343,"8.6.8.6 D",
19,"OLD 22ND",old_22nd,,"D Major",112354431432215,"8.6.8.6 D","<cite>Ang­lo-Ge­ne­van Psal­ter</cite>, 1556"
19,"CHRISTMAS CAROL",christmas_carol_davies,"Henry Walford Davies, 1869=1941","F Major",323132313653213,"8.6.8.6 D",
18,CLONMEL,flight_of_the_earls_irish,"William J. Reynolds","E Flat Major",51217655654313217651,"8.6.8.6 D",
18,"ST. URSULA",st_ursula_westlake,"Frederick Westlake, 1840-1898","G Major",354313215611272,"8.6.8.6 D",
18,CLARION,clarion_alvis,"George E. Alvis","F Major or modal",53331233364444233312,"8.6.8.6 D",
18,SAXONY,saxony_kirkpatrick,"William James Kirkpatrick","A Flat Major",55123341233326712551,"8.6.8.6 D",
18,"FOSTER (P. C. Foster)",foster_foster,"Percy S. Foster","D Flat Major",517656535544323,"8.6.8.6 D",
17,"ROSEATE HUES",roseate_hues_barnby,"Joseph Barnby, 1838-1896","E Major",554333211444323,"8.6.8.6 D",
17,ANAGOLA,anagola_crossley,"Thomas H. H. Crossley","C Major",555155433234655,"8.6.8.6 D",
17,NEWBURY,newbury_english,,,1(3)554653(2)1322(3),"8.6.8.6 D",
16,HALIFAX,halifax_handel,"George Frideric Handel, 1685-1759; David Hurd, b. 1950","f minor",51112345543212171,"8.6.8.6 D",
16,ANCYRA,ancyra_unseld,"Benjamin C. Unseld","F Major",331111774467663,"8.6.8.6 D",
16,"SPES CELESTIS",spes_celestis_smith,"W. A. Smith",,5511766553541233,"8.6.8.6 D",
15,"MISSIONARY'S ADIEU",perseverance_51712,"Joseph Funk","A Major",517123353412315,"8.6.8.6 D","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, 4th edition, 1847"
15,ORIOLA,oriola_bradbury,,,34565121661565323456,"8.6.8.6 D",
15,OSTEND,ostend_mason,"Lowell Mason, 1792-1872; Wilfred G. Clelland","D Major",534556553234535,"8.6.8.6 D",
14,"SHEPHERDS' PIPES",shepherds_pipes_gay,"Annabeth McClelland Gay","g minor",51327117551327151327,"8.6.8.6 D",
14,LADYWELL,ladywell_ferguson,"W. H. Ferguson","A Flat Major",51235432123215,"8.6.8.6 D",
14,"REX REGUM",rex_regum_stainer,"John Stainer, 1840-1901","D Major",321123455117655,"8.6.8.6 D",
14,DURROW,durrow_irish,,"c minor",512321754212345,"8.6.8.6 D","Traditional Irish"
14,"FIRST MODE MELODY",first_mode_melody_tallis,"Thomas Tallis","f minor",11171322225545,"8.6.8.6 D",
13,BOVINA,bovina_tate,"Laura A. Tate","C Major",113212354351653,"8.6.8.6 D",
13,"RUTH (Hartshorn)",ruth_hartshorn,"W. Irving Hartshorn","A Flat Major",532343321117653,"8.6.8.6 D",
13,"MORAVIAN HYMN",moravian_hymn,,,11567165435432111567,"8.6.8.6 D",
13,"NJOO KWETU ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,"Wilson Niwaglia, b. 1940; C. Michael Hawn, b. 1948","G Major or modal",123123423332211,"8.6.8.6 D",
13,KAMLOOPS,the_pitfalls_in_sins_awful_path_13116,"John Thomas Benson, Sr.","G Major or modal",13116115355653556553,"8.6.8.6 D",
13,"ST. ELWYN",st_elwyn_hopkins,"Edward J. Hopkins","C Major",511765654356217,"8.6.8.6 D",
13,"OLD 44TH",old_44th,,,117165515432211,"8.6.8.6 D",
13,"WELCOME GUEST",welcome_guest_millard,"Harrison Millard",,33353322244443333533,"8.6.8.6 D",
13,"FATHERHOOD (Calkin)",fatherhood_calkin,"John Baptiste Calkin",,3333333332244355555,"8.6.8.6 D",
12,"[Oh, what will you do with Jesus]",o_what_will_you_do_with_jesus_stebbins,"George C. Stebbins","E Flat Major",3(4)545U1D6533544(3),"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/What_Will_You_Do_with_Jesus_Norton)"
12,"PRINCE OF PEACE",prince_of_peace_dykes,"J. B. Dykes","A Major",35312316151232,"8.6.8.6 D",
12,REPUBLIC,republic_merrill,"William Pierson Merrill","D Major",553635431234651,"8.6.8.6 D",
12,"FARNHAM (Mason)",farnham_mason,"Lowell Mason","F Major",132171323443211,"8.6.8.6 D","<cite>Car­mi­na Sac­ra</cite>, 1841 "
12,MAJESTY,majesty_billings,"William Billings",,51716531431176545671,"8.6.8.6 D",
12,"JORDAN ",jordan_billings,"William Billings","A Major",511321232343232121,"8.6.8.6 D",
12,METROPOLIS,jerusalem_white,,,34511232134321723451,"8.6.8.6 D","From ""Modern Harp"""
12,"SKYE BOAT SONG",skye_boat_song,,"G Major",565111232532366,"8.6.8.6 D","Traditional Scottish melody"
12,"HEREFORD (Gauntlett)",hereford_gauntlett,"Henry J. Gauntlett","E Flat Major",53455123565117,"8.6.8.6 D",
12,"CRUCIS VICTORIA",crucis_victoria_foster,"Myles B. Foster",,13453456556432236456,"8.6.8.6 D",
11,MASSACHUSETTS,massachusetts_davis,"Katherine K. Davis","e minor",11554534234212111554,"8.6.8.6 D",
11,ELIM,elim_calcott,"William H. Callcott","E Major",33343251123465,"8.6.8.6 D",
11,"THE FLIGHT OF THE EARLS",the_flight_of_the_earls,"Michael Joncas, b. 1951","D Major",512165654313167,"8.6.8.6 D","Celtic traditional melody"
11,"THE SEVEN JOYS OF MARY",the_seven_joys_of_mary,"John L. Bell (b. 1949)","G Major",511123211337671,"8.6.8.6 D","English carol melody"
11,PASTOR,pastor_abt,"Franz Abt",,5555155512166,"8.6.8.6 D",
11,"CONWAY (English)",conway_english,,"C Major",555513321713322,"8.6.8.6 D"," English Melody"
10,WEYMOUTH,weymouth_ferris,"Theodore P. Ferris","F Major",51712345431171,"8.6.8.6 D",
10,"A PURPLE ROBE",a_purple_robe_wilson,"David Wilson; Noel Tredinnick","d minor",5U1555432211D7(5)7U1,"8.6.8.6 D",
10,"SHINE ON ME",shine_on_me_spiritual,"Jimmie Abbington","G Major",33116511111112332331,"8.6.8.6 D","Negro Spiritual"
10,GRATUS,gratus_beall,"Mary Kay Beall","E Flat Major",51155432161171551155,"8.6.8.6 D",
10,"AMERICA THE BEAUTIFUL",america_the_beautiful_sleeper,"William W. Sleeper, 1855-1927","F Major",35223453337721122345,"8.6.8.6 D",
10,"A LITTLE KINGDOM",ephratah_howard,"Alonzo Potter Howard","B Flat Major",51765765671762223217,"8.6.8.6 D",
10,"SAN VICENTE",whereer_thou_goest_i_will_go_hall,"Thomas E. Hall","A Flat Major",51342531216511712,"8.6.8.6 D",
9,MONORA,monora_bradbury,"William B. Bradbury","A Flat Major",553511513213215,"8.6.8.6 D",
9,ETHNOL,ethnol_english,,"D Major",5176564534514321,"8.6.8.6 D","English Melody"
9,"[I heard the voice of Jesus say]",bonar_brunk,"J. D. Brunk","F Major",33214321654321,"8.6.8.6 D",
9,RUDSTONE,rudstone_randegger,,"A Flat Major",5321767152521,"8.6.8.6 D",
9,DOUGLAS,o_wondrous_name_by_prophets_heard_sankey,"Ira David Sankey","C Major",554311766565325,"8.6.8.6 D",
9,INGLESIDE,ingleside_wiesenthal,Wiesenthal,"D Major",13211165345313,"8.6.8.6 D",
9,YALE,dear_savior_take_my_hand_in_doane,"William Howard Doane","G Major or modal",55132176146513125513,"8.6.8.6 D",
9,CONSECRATION,since_jesus_gave_his_life_for_me_byers,"Andrew Linnaeus Byers","B Major",55553511771255671566,"8.6.8.6 D",
9,AMARTE,amarte_solo_51231,Anónimo,,5123123252342343,"8.6.8.6 D",
8,SUNNINGHILL,sunninghill_elvey,"G. J. Elvey","C Major",53715654355671217,"8.6.8.6 D",
8,"ZION'S LIGHT",pleasant_hill_nicholson,Nicholson,"E Major",133323553565321,"8.6.8.6 D","<cite>A Com­pil­a­tion of Gen­u­ine Church Mu­sic</cite>, fourth edi­tion, by Jo­seph Funk, 1847"
8,"RESTING PLACE",resting_place_vander_werp,"Henry Vander Werp, 1846-1918",,12344321321171555176,"8.6.8.6 D",
8,DENVER,denver_houseley,"H. Houseley","E Flat Major",33353322211443333533,"8.6.8.6 D",
8,"MINISTER'S FAREWELL",ministers_farewell,,"G Major or modal",13331321616567113331,"8.6.8.6 D","<cite>Wyeth's Repository, Part Second</cite>, 1813"
8,FULNECK,give_thanks_butterfield,"Ernest O. Butterfield, 1863-1923","E Major",12333345655322123512,"8.6.8.6 D",
8,"THE GOLDEN RULE",the_still_small_voice_that_speaks_53331,Zimmerman,"B Flat Major",5333121655111232,"8.6.8.6 D",
8,"ST. SIMON",st_simon_crueger,"Johann Crüger","E Major",13455443431221,"8.6.8.6 D",
8,"ANGELS' SONG (Mendelssohn)",angels_song_mendelssohn,"Felix Mendelssohn-Bartholdy; E. J. Hopkins","E Flat Major",43211765645354324321,"8.6.8.6 D",
8,UNA,una_hopkins,"E. J. Hopkins",,55345117655543243553,"8.6.8.6 D",
8,"HOME (McIntosh)",home_mcintosh,"R. M. McIntosh","C Major",33453135572767133453,"8.6.8.6 D",
7,"[Beyond this world of toil and care]",beyond_this_world_of_toil_and_care_byers,"John S. Byers","A Flat Major",55131216151312551312,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Hope_of_the_Righteous); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (473); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (191); The Gospel Trumpet Co"
7,ALLHALLOWS,allhallows_13121,,"B Flat Major",13121653513321,"8.6.8.6 D",
7,"WELLINGTON SQUARE",wellington_square_warrack,"Guy Warrack, b. 1900","A Flat Major",51232175154321,"8.6.8.6 D","<cite>Enlarged Songs of Praise</cite>"
7,ALMAN,alman_alman,"Samuel Alman","B Flat Major",551155435662175,"8.6.8.6 D",
7,MATER,mater_depew,"Arthur Depew, 1869-1940","E Flat Major",334531234514433,"8.6.8.6 D",
7,MOSHIER,moshier_morris,"Sally Ann Morris","c minor",321234511755434,"8.6.8.6 D",
7,"HEAVENLY LOVE",fiducia_robison,,,11215717454571,"8.6.8.6 D",
7,PILGRIM,pilgrim_southern_harmony,"Adrienne Tindall","f sharp minor",54311345543171543113,"8.6.8.6 D",
7,"IN NOMINE DEI",in_nomine_dei_morris,"Sally Ann Morris, b. 1952","f minor",5U323431231D7U12D55,"8.6.8.6 D",
7,"SOUTH BEND",my_soul_has_found_abiding_rest_ogden,"William Augustine Ogden","E Flat Major",33334555(6)7U11D7655,"8.6.8.6 D",
7,"HIGH OVER ALL",my_heart_is_resting_o_my_god_anonymous,,"G Major",12332121615113212332,"8.6.8.6 D","Scottish Air"
7,FREEHOLD,would_i_know_him_excell,"Edwin Othello Excell","E Flat Major",12332155123332123321,"8.6.8.6 D",
7,"COE FEN",coe_fen_naylor,"Kenneth Nicholson Naylor (1931-1991)","E Flat Major",1324323123235455,"8.6.8.6 D",
7,TRUMAN,truman_holbrook,"Joseph P Holbrook, 1822-1888","C Major",5372165355623465,"8.6.8.6 D",
7,"EPHRATAH (Burnap)",ephratah_burnap,"U. C. Burnap","C Major",55555433552345355173,"8.6.8.6 D",
7,PENTATONE,pentatone_davies,"Sir Walford Davies","E Major",12351653365332316533,"8.6.8.6 D",
7,"INVOCATION (Smith)",invocation_smith,"Robert Archibald Smith","D Major",13554343212365543543,"8.6.8.6 D",
7,"SAINTLY PRAISE (51135)",saintly_praise_51135,,"G Major",511356616513215113,"8.6.8.6 D","Old Tune"
7,"NORTH PLATTE",north_platte_myland,"D. Wesley Myland","A Flat Major",511131651333123,"8.6.8.6 D",
7,"CHAMPS ELYSEES",champs_elysees,,,51112333122171133532,"8.6.8.6 D",
6,"THE CONVERTED THIEF",the_converted_thief_moore,More,,35656122612315613565,"8.6.8.6 D",
6,REGWAL,regwal_sateren,"Leland B. Sateren","F Major",123432215431D6U12355,"8.6.8.6 D",
6,RACHEL,rachel_bowater,"Chris Bowater, 20th C.; Noel Tredinnick","D Flat Major",33344515443112343233,"8.6.8.6 D",
6,"HEAVENLY FOLD",heavenly_fold_sherwin,"William F. Sherwin, 1826-1888","C Major",123433213176567,"8.6.8.6 D",
6,"[I thank Thee, Lord, that I can cast]",i_thank_thee_lord_that_i_can_teasley,"Ora Teasley","E Major",5651354D6U4321235651,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/One_Thing_I_Can_Do); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (126); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (2)"
6,"MAPLE AVENUE",maple_avenue_vanoss,"Richard L. Van Oss","g minor",51112333211175511123,"8.6.8.6 D",
6,"IHR KINDER",ihr_kinder_bense,"A. Bense",,345565321565453,"8.6.8.6 D",
6,CECILE,cecile_johnson,"Peter Johnson","F Major",133234431321C7U13223,"8.6.8.6 D",
6,PENMAENMAWR,penmaenmawr_stock,"Sarah Geraldine Stock","A Flat Major",311776633445433,"8.6.8.6 D",
6,"CRIMSON TIDE",the_blood_has_always_precious_stebbins,"Geo. C. Stebbins",,3(4)56531233465323,"8.6.8.6 D",
6,OCEAN,ocean_swan,,"F Major or modal",55654351117651565432,"8.6.8.6 D","<cite>Rudiments of Music</cite>, ca. 1787"
6,WARRIOR,up_rouse_you_soldiers_of_the_mcdonald,"Archibald McDonald","D Major",51112321235654322345,"8.6.8.6 D",
