displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Love That Will Not Let Me Go","O Love that will not let me go","O Love That Will Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.6,,677
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda, 1919-",5.4.6.7.7,,23
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights","You Are Our God; We Are Your People",,it_rained_on_the_earth_forty_days_forty,English,"David A. Hoekema",Irregular,,5
"In the Midst of New Dimensions","In the midst of new dimensions","In the Midst of New Dimensions","God of rainbow, fiery pillar",in_the_midst_of_new_dimensions,English,"Julian B. Rush","8.7.8.7 with refrain",,5
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes, 1809-1894",8.8.8.8,,429
"Who put the colours in the rainbow?","Who put the colours in the rainbow?",,,who_put_the_colors_in_the_rainbow,English,"Joseph Arthur Paul Booth (1931-1995)",Irregular,,7
"O God, Our Help in Ages Past","O God, our help in ages past (Kisāmunito ka ke pā)","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,"Cree; English","Isaac Watts, 1674-1748; John Alexander Mackay, 1838-1923",8.6.8.6,,1239
"O Master, Let Me Walk with Thee","O Master, let me walk with thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,571
"Stay, thou insulted Spirit, stay","Stay, thou insulted Spirit, stay",,,stay_thou_insulted_spirit_stay,,Watts,8.8.8.8,,396
"O God of Beth-el","O God of Beth-el, by whose hand","O God of Beth-el",,o_god_of_bethel_by_whose_hand,,"Philip Doddridge; John Logan",8.6.8.6,,377
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness! (오신실하신주)",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm","11.10.11.10 with refrain",,184
"Light dawning upon the soul","Out of the depths of woe","Light dawning upon the soul",,out_of_the_depths_of_woe,English,,6.6.8.6,,68
"Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"Paul Gerhardt, 1607-1676; John Wesley, 1707-1791",6.6.8.6,,35
"In the Bulb There Is a Flower (Hymn of Promise)","In the bulb there is a flower","In the Bulb There Is a Flower (Hymn of Promise)","unrevealed until its season",in_the_bulb_there_is_a_flower,English,"Natalie Sleeth","8.7.8.7 D",,25
"Touch the Earth Lightly","Touch the earth lightly","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray, b. 1931",,,23
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth Duck, 1947-","8.7.8.7 D",,18
"De colores (Sing of Colors)","De colores, de colores (Sing of colors, sing of colors)","De colores (Sing of Colors)",,de_colores_de_colores,"Spanish, English",,,"Mexican folk song; Transl. <cite>The New Century Hymnal</cite>, 1995",11
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"Arky, Arky","The Lord told Noah, there's gonna be a floody, floody","Arky, Arky","So rise and shine, and give God the glory, glory",the_lord_said_to_noah_theres_gonna_be_a_,English,,,Traditional,5
"Love's Rainbow","Life is not a cloudless journey","Love's Rainbow","After storm the rainbow shineth",life_is_not_a_cloudless_journey,English,"Flora Kirkland",,,3
"Noah; or, the Covenant of the Bow","Let nations who tremble in fear of a flood","Noah; or, the Covenant of the Bow",,let_nations_who_tremble_in_fear_of_a_flo,English,,Irregular,,2
"Never Again, Noah!","Never again, Noah","Never Again, Noah!",,never_again_noah,English,"Anita Wagoner",,,1
"Long Ago, God Reached in Love","Long ago, God reached in love","Long Ago, God Reached in Love","God, you are faithful",long_ago_god_reached_in_love,English,"Carolyn Winfrey Gillette","7.7.7.7 with refrain",,1
"Litany of Praise: Our Covenanting God","We bless and thank you, Lord our God","Litany of Praise: Our Covenanting God","I am your God; you are my people",i_am_your_god_you_are_my_people,English,"David A. Hoekema",,,1
"Sing Praise for Rain That Washes Earth","Sing praise for rain that washes earth","Sing Praise for Rain That Washes Earth",,sing_praise_for_rain_that_washes_earth,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6.6,,1
"Water Has Held Us","Water has held us","Water Has Held Us",,water_has_held_us,English,"R. Deane Postlethwaite","5.5.5.4 D",,1
"When light broke forth at God's command","When light broke forth at God's command",,,when_light_broke_forth_at_gods_command,English,"P. M.",,,1
"God almighty set a rainbow","God almighty set a rainbow","God almighty set a rainbow","Thank you, Father, thank you Father",god_almighty_set_a_rainbow,English,"Caroline Somerville",,,1
"God sends a rainbow (Colours of hope)","God sends a rainbow after the rain","God sends a rainbow (Colours of hope)","Colours of hope dance in the sun",god_sends_a_rainbow_after_the_rain,English,"Michael Forster, b. 1946",,,1
"There's a rainbow in the sky","Forty days and nights afloat","There's a rainbow in the sky","There's a rainbow in the sky, and it's okay!",forty_days_and_nights_afloat,English,"Michael Forster, b. 1946",,,1
"For Your Wise, Creating Spirit","For your wise, creating Spirit,","For Your Wise, Creating Spirit",,for_your_wise_creating_spirit,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Who made the earth and the heaven (He's got the whole world in his hands)","Who made the earth and the heaven?","Who made the earth and the heaven (He's got the whole world in his hands)",,who_made_the_earth_and_the_heaven,English,"Andrew Donaldson, 1951-",8.3.8.3.8.3.8,"Traditional words: African-American spiritual",1
Genesis,"GENESIS: Genesis, Genesis",Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,,1
