displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What is this place","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Hymnal: A Worship Book",HAWB1992,1,"What is this place",,"Huub Oosterhuis; David Smith","B. Huijbers",,"KOMT NU MET SANG",komt_nu_met_zang,,English,"<cite>Zomaar een dak boven wat hoofden</cite>","<cite>Nederlandtsche Gedenckclanck</cite>, 1626"
"In thy holy place we bow","In thy holy place we bow",in_thy_holy_place_we_bow,"Hymnal: A Worship Book",HAWB1992,2,"In thy holy place we bow",,"S. F. Coffman","J. D. Brunk",,"[In thy holy place we bow]",in_thy_holy_place_brunk,323655432222675,English,"<cite>Church and Sunday School Hymnal Supplement</cite>, 1911, alt.","<cite>Church and Sunday School Hymnal Supplement</cite>, 1911."
"Create my soul anew","Create my soul anew",create_my_soul_anew,"Hymnal: A Worship Book",HAWB1992,3,"Create my soul anew",,"Isaac Watts","B. Milgrove",,"MT. EPHRAIM",mount_ephraim_millgrove,1321543211765,English,"<cite>Horae Lyricae</cite>, 1706","<cite>Sixteen Hymns. . . </cite>, 1769"
"Unto thy temple, Lord, we come","Unto thy temple, Lord, we come",unto_thy_temple_lord_we_come,"Hymnal: A Worship Book",HAWB1992,4,"Unto thy temple, Lord, we come",,"Robert Collyer","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>The River of Life</cite>, 1873","<cite>Supplement to Psalmody</cite>, ca. 1780"
"There is a place of quiet rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymnal: A Worship Book",HAWB1992,5,"There is a place of quiet rest",,"Cleland B. McAfee","Cleland McAfee",,McAFEE,mcafee_mcafee,332334342225433,English,"<cite>The Choir Leader</cite>, 1903","<cite>The Choir Leader</cite>, 1903"
"Here in this place","Here in this place, new light is streaming",here_in_this_place_new_light_is_stream,"Hymnal: A Worship Book",HAWB1992,6,"Here in this place",,"Marty Haugen","Marty Haugen",,"GATHER US IN",gather_us_in_haugen,,English,"<cite>Gather</cite>, 1988","<cite>Gather</cite>, 1988"
"Here, O Lord, your servants gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Hymnal: A Worship Book",HAWB1992,7,"Here, O Lord, your servants gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi",,TOKYO,tokyo_koizumi,65356165653561121665,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"Hymnal: A Worship Book",HAWB1992,8,"Brethren, we have met to worship",,,,,"HOLY MANNA",holy_manna,556112213211656,English,"<cite>The Columbian Harmony</cite>, 1825","<cite>Columbian Harmony</cite>, 1825"
"Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)","Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)",jesus_lord_how_joyful_you_have_made_us,"Hymnal: A Worship Book",HAWB1992,9,"Jesus A, Nahetotaetanome (Jesus Lord, how joyful you have made us)",,"John Heap of Birds; David Graber",,,"[Jesus A, Nahetotaetanome]",jesus_a_nahetotaetanome,111555544331133531,English,"<cite>Tsese-Ma'heone-Nemeotȯtse, 1982","Plains Indian melody"
"Jesus, we want to meet","Jesus, we want to meet on this thy holy day",jesus_we_want_to_meet,"Hymnal: A Worship Book",HAWB1992,10,"Jesus, we want to meet",,"A. T. Olajide Olude; Biodum Adebesin; Austin Lovelace","A. T. Olajide Olude",,"[Jesus, we want to meet on this thy holy day]",jesu_a_fe_pade_olude,513513211565611,English,,"Nigerian melody"
"Sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Hymnal: A Worship Book",HAWB1992,11,"Sweet hour of prayer",,anonymous,"William B. Bradbury",,"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,"<cite>The New York Observer</cite>, 1845","<cite>Cottage Melodies</cite>, 1859"
"Come, let us all unite to sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Hymnal: A Worship Book",HAWB1992,12,"Come, let us all unite to sing",,"anonymous; Howard Kingsbury","Edmund S. Lorenz",,"GOD IS LOVE",god_is_love_lorenz,13455671271134556717,English,"<cite>Complete Compendium of Revival Music</cite>, 1876","<cite>Notes of Triumph for the Sunday School</cite>, 1886"
"Blessed Jesus, at your word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Hymnal: A Worship Book",HAWB1992,13,"Blessed Jesus, at your word",,"Tobias Clausnitzer; Catherine Winkworth","Johann R. Ahle",,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"<cite>Liebster Jesu, wir sind hier, Altdorffisches Gesang-büchlein</cite>, 1663; <cite>Lyra Germanica, Series II</cite>, 1858, alt.","<cite>Neue geistliche auf die Sonntage ... Andachten</cite>, 1664"
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymnal: A Worship Book",HAWB1992,14,"Come, we that love the Lord",,"Isaac Watts; Robert Lowry","Robert Lowry",,"WE'RE MARCHING TO ZION",marching_to_zion_lowry,13156712315432,English,"<cite> Hymns and Spiritual Songs</cite>, 1707, alt.","<cite>Silver Spray</cite>, 1868"
"O Prince of peace","O Prince of peace, O holy God and King",o_prince_of_peace_o_holy_god_and_king,"Hymnal: A Worship Book",HAWB1992,15,"O Prince of peace",,"Saptayaadi; Lawrence M. Yoder",,,"[O Prince of peace, O holy God and King]",o_prince_of_peace_o_holy_god,13454313457578754354,English,"<cite>Mennonite World Conference International Songbook</cite>, 1990","Javanese melody"
"God is here among us","God is here among us",god_himself_is_with_us_let_us_hymnal1940,"Hymnal: A Worship Book",HAWB1992,16,"God is here among us",,"Gerhard Tersteegen",,,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,"<cite>Geistliches Blumengärtlein</cite>, 1729; Tr. <cite>The Hymnal 1940</cite>, alt.","<cite>A und Ω, Glaub- und Liebesübung</cite>, 1680"
"We gather together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymnal: A Worship Book",HAWB1992,17,"We gather together",,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,English,"<cite>Nederlandtsche Gedenckclanck</cite>, 1626; <cite>Dutch Folk Songs</cite>, 1917","<cite>Nederlandtsche Gedenckclanck</cite>, 1626; <cite>Sechs altniederländische Volkslieder</cite>, 1877"
"Before Jehovah's aweful throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Hymnal: A Worship Book",HAWB1992,18,"Before Jehovah's aweful throne",,"Isaac Watts","J. D. Brunk, 1910",,WATTS,watts_brunk,1321767123432154,English,"<cite> Psalms of David</cite>, 1719, alt.","<cite>Church and Sunday School Hymnal Supplement</cite>, 1911"
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Hymnal: A Worship Book",HAWB1992,19,"Open now thy gates of beauty",,"Benjamin Schmolck; Catherine Winkworth","Joachim Neander",,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,"<cite>Tut mir auf die schöne Pforte, Kirchen-Gefährte</cite>, 1732; <cite>Chorale Book for England</cite>, 1863, alt.","<cite>A und Ω, Glaub- und Liebesübung</cite>, 1680"
"Come and see","""Come and see, come and see, I am the way and the truth,"" said he",come_and_see_come_and_see_i_am,"Hymnal: A Worship Book",HAWB1992,20,"Come and see",,"Marilyn Houser Hamm","Marilyn Houser Hamm",,"[""Come and see, come and see, I am the way and the truth,"" said he]",mh_kyrie_hamm,3156545666531255,English,"<i>Sing and Rejoice</i>, 1979","<i>Sing and Rejoice</i>, 1979"
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Hymnal: A Worship Book",HAWB1992,21,"All praise to our redeeming Lord",,"Charles Wesley","Stephen Jenks",,"RESIGNATION (JENKS)",communion_jenks,51321321655132123551,English,"<cite>Hymns for Those that See Redemption</cite> (Sts. 1-4), 1747; <cite>Brethren's Hymn Book</cite> (St. 5), 1867","<cite>The Brethren's Tune and Hymn Book</cite>, 1872"
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Hymnal: A Worship Book",HAWB1992,22,"Lord Jesus Christ, be present now",,"Catherine Winkworth",,,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>Herr Jesu Christ, dich zu uns wend, Pensum Sacrum</cite> (Sts. 1-3), 1648, <cite>Cantionale Sacrum</cite> (St. 4), 1651; <cite>Chorale Book for England</cite>, 1863, alt.","Cantionale Germanicum</cite>, 1628"
"Hear thou our prayer, Lord","Hear thou our prayer, Lord",hear_thou_our_prayer_lord_and,"Hymnal: A Worship Book",HAWB1992,23,"Hear thou our prayer, Lord",,"Nelson T. Huffman","Nelson T. Huffman",,"[Hear thou our prayer, Lord]",hear_thou_our_prayer_huffman,171211234321171,English,"<cite>The Brethren Hymnal</cite>, 1951","<cite>The Brethren Hymnal</cite>, 1951"
"Grace to you and peace","Grace to you and peace",grace_to_you_and_peace,"Hymnal: A Worship Book",HAWB1992,24,"Grace to you and peace",,,"Alice Parker",,"[Grace to you and peace]",parker_alice_parker,11545575431771345,English,,"<cite>The Mennonite Hymnal</cite>, 1969"
"Jesus, stand among us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"Hymnal: A Worship Book",HAWB1992,25,"Jesus, stand among us",,"William Pennefather","Friedrich Filitz",,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,English,"<cite>Original Hymns and Thoughts in Verse</cite>, 1873","<cite>Vierstimmiges Choralbuch</cite>, 1847"
"Holy Spirit, come with power","Holy Spirit, come with power",holy_spirit_come_with_power_breathe,"Hymnal: A Worship Book",HAWB1992,26,"Holy Spirit, come with power",,"Anne N. Rupp","B. F. White",,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> 1844"
