personName,personID,gender,personYear,deathYear
"Karen Lafferty",Lafferty_K,F,1948,0
"Jacques Berthier",Berthier_J,M,1923,1994
"Cecil F. Alexander",Alexander_CF,F,1818,1895
"Taize Community",Communaute_dt,U,0,0
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"John Bell",Bell_JohnL,M,1949,0
Anonymous,Anonymous,U,0,0
"Civilla D. Martin",Martin_CD,F,1866,1948
"Martin Shaw",Shaw_Martin,M,1875,1958
"William Cowper",Cowper_W,M,1731,1800
"Jan Struther, 1901-1953",Struther_Jan,F,1901,1953
"M. Claudius",Claudius_M,M,1740,1815
"J. A. P. Schultz",Schulz_JAP,M,1747,1800
"Carolina Sandell Berg, 1832-1903",Sandell_Carolina,F,1823,1903
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Vicente Mendoza",Mendoza_V,M,1875,1955
"Tzu-chen Chao",Zhao_Zichen,M,1888,1979
"Jane Montgomery-Campbell",Campbell_JM,F,1817,1878
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Nah Young-Soo",Na_Youngsoo,M,1938,0
"Frank W. Price",Price_FW,M,1895,1974
"W. H. Wong",Wong_WH,U,1917,0
"J. B. Dykes",Dykes_John,M,1823,1876
"Horace Clarence Boyer, b. 1935",Boyer_H,M,1935,2009
"Dr. Doddridge",Doddridge_Philip,M,1702,1751
"A. Gregory Murray, OSB, b. 1905",Murray_AGregory,M,1905,1992
"Julia Ward Howe",Howe_Julia,F,1819,1910
"Michael Haydn",Haydn_Michael,M,1737,1806
"W. Stillman Martin",Martin_Walter,M,1862,1935
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Ernest W. Olson, 1870-1958",Olson_EW,M,1870,1958
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Pablo Fernandez Badillo (b. 1949)",FernandezBadillo_Pablo,M,1919,0
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"John Newton",Newton_John,M,1725,1807
"John Worst",Worst_Johb,M,0,0
"Mary Babcock Crawford, 1909-",Crawford_MB,F,1909,1999
"Maltbie Babcock, 1858-1901",Babcock_Maltbie,M,1858,1901
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Prof. Joseph Anstice (1808-1836)",Anstice_Joseph,M,1808,1836
"Roland T. Fudge, b. 1947",Fudge_Roland,M,1947,0
"Teresa of Avila, 1515-1582",Teresa_Avila,F,1515,1582
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Johann Löhner, 1645-1705",Lohner_Johann,M,1645,1705
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
Anon.,Watts_Isaac,M,1674,1748
"E. H. Packard",Packard_EH,U,0,0
"Kenneth Louis",Louis_Kenneth,M,0,0
"Janet Vogt, b. 1953",Vogt_Janet,F,0,0
"Ruth Duck, 1947- ",Duck_RC,F,1947,0
