hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Lord Jesus Christ, With Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,ALH1930,187,"Lord Jesus Christ, With Us Abide",,"H. Brueckner; N. Selnecker","J. Klug",8.8.8.8,WITTENBERG,erhalt_uns_herr_klug,13171321344534455657,English,"Sts. 3-6 anon.","German chorale: Erhalt uns, Herr, bei deinem Wort"
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,BHEL1920,d147,,,"Louis Heyl; Nicolaus Selnecker",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,BHEL1913,d148,,,"Nicolaus Selnecker",,,,,,English,,
"Chorale Book for England, The","Lord Jesu Christ, with us abide","Lord Jesu Christ, with us abide",lord_jesus_christ_with_us_abide,CBE,19,"Lord Jesu Christ, with us abide",,Selnecker,,8.8.8.8,,,,English,,
"Chorales for Unchanged Voices","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,C4UV1936,d17,,,"Nicolaus Selnecker",,,,,,,,
"Christian Hymns: for church, school and home, with music","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,CHCS1898,23,,,,,8.8.8.8,"LORD JESUS CHRIST, TRUE SON OF GOD",lord_jesus_christ_true_son_of_god_german,111D6U211D7U33365545,English,,German.
"Christian Worship (1993): a Lutheran hymnal","Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,CWLH1993,541,"Lord Jesus Christ, with Us Abide",,"Nikolaus Selnecker, 1532-92",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"Translation composite; <cite>Geistliche Psalmen,</cite> Nuremberg, 1611, st. 1, 3","<cite>Geistliche Lieder,</cite>, Leipzig, 1589, alt."
"Christian Worship: Hymnal","Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,CWH2021,641,"Lord Jesus Christ, with Us Abide",,"Philipp Melanchthon, 1497-1560; Nicolaus Selnecker, 1532-1592",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"German version, st. 1: <cite>Geistliche Psalmen</cite>, Nuremberg, 1611; Tr. composite","<cite>Geistliche Lieder D. Martini Lutheri</cite>, Leipzig, 1589; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Church Hymnal for Lutheran Services","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,CHLS1911,43,,,"N. Selnecker",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,ELHB1912,d248,,,"Nicolaus Selnecker",,,,,,English,,
"Evangelical Lutheran Hymn-book","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,ELHL1918,110,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,ELHL1892,158,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnary","Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,ELH1996,511,"Lord Jesus Christ, with Us Abide",,"N. Selnecker, 1532-92",,8.8.8.8,"ACH BLEIB BEI UNS",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,"<i>Geistliche Psalmen, </i>Nürnberg, 1611 (sts. 1,2); Tr. composite",
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,ELHL1889,d198,,,"Nicolaus Selnecker",,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,HBEL1879,d64,,,"Nicolaus Selnecker",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,HBUE1884,48,,,Selnecker,,,,,,English,,
"Hymnal for Church, School and Home","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,HCSH1908,d91,,,"Louis Heyl; Nicolaus Selnecker",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,HELM1905,87,,,,,,,,,English,,
"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions","Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,HELC1886,19,,,"Dr. N. Selnecker; Unknown",,,"[Lord Jesus Christ, with us abide]",ach_bleib_bei_uns_scheidt,33(4)5312343211(23)3,English,,
