personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Joseph M. Scriven",Scriven_JM,M,1819,1886
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Charles Crozat Converse",Converse_Charles,M,1832,1918
"Martin Rinkart (1586-1649)",Rinkart_M,M,1586,1649
"Johann Crüger",Cruger_Johann,M,1598,1662
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"William P. Rowlands",Rowlands_WP,M,1860,1937
Anónima,Anonymous,U,0,0
"Felix Mendelssohn (1809-1847)",Mendelssohn_Felix,M,1809,1847
"H. C. E.",HCE,,0,0
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"B. E. W.",Warren_Barney,M,1867,1951
"Joseph Addison, 1672-1719",Addison_Joseph,M,1672,1719
"Edward Woodall Naylor (1867-1934)",Naylor_EW,M,1867,1934
"Andrew Reed",Reed_Andrew,M,1787,1862
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Peter Cutts",Cutts_P,M,1937,2024
"August L. Storm",Storm_August,M,1862,1914
"Carl E. Backstrom",Backstrom_Carl,M,1901,1984
"John A. Hultman",Hultman_JA,M,1861,1942
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Edward Caswall",Caswall_Edward,M,1814,1878
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Joseph Barnby",Barnby_Joseph,M,1838,1896
Hart,Hart_Joseph,M,1712,1768
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Taize Community (France)",Communaute_dt,U,0,0
"Jacques Berthier (1923-1994)",Berthier_J,M,1923,1994
"Shirley Erena Murray (b. 1931)",Murray_SE,F,1931,2020
"Christopher Idle",Idle_CM,M,1938,0
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"C. Hubert Parry",Parry_CHH,M,1848,1918
"Andrew L. Byers",Byers_Andrew,M,1869,1952
"Robert Lowry",Lowry_Robert,M,1826,1899
"Daniel Charles Damon, 1955-",Damon_DC,M,1955,0
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Elida G. Falcón",Falcon_Elida,F,1879,1968
"Juanita R. de Balloch, 1894-1994",Balloch_Juanita,F,1894,1959
"Luis A. Olivieri, n. 1937",Olivieri_Luis,M,1937,2017
"John Zundel",Zundel_John,M,1815,1882
"Leandro Garza Mora, 1854-1938",GarzaMora_Leandro,M,1854,1938
"A. Royce Eckhardt",Eckhardt_AR,M,1937,0
"James H. Wood",Wood_JamesH,M,1921,2003
"F. A. G. Ouseley, 1825-1889",Ouseley_FAG,M,1825,1889
"Will L. Thompson",Thompson_Will,M,1847,1909
