hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canaan Melodies: Let everything that hath breath praise the Lord","Marching to Glory","Come with hearts and voices now and sing a gospel song",come_with_hearts_and_voices_now_and_sing,CM1914,21,"Marching to Glory","Then hail! all hail! the coming jubilee",,"H. C. Work",,"[Come with hearts and voices now and sing a gospel song]",marching_through_georgia,32123555671213455656,English,,
"Forest Songs for Chautauqua Assemblies","Then hail! all hail the coming Jubilee","Come with hearts and voices now and sing",come_with_hearts_and_voices_now_and_sing,FSCA1888,d11,,"Then hail! all hail the coming Jubilee","William Fisk Sherwin",,,,,,English,,
"Good News in Song. Rev. ed.","Marching to glory","Come with hearts and voices now and sing a gospel song",come_with_hearts_and_voices_now_and_sing,GNSR1891,d32,"Marching to glory","Then hail, all hail, the coming jubilee","William Fisk Sherwin",,,,,,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Marching to Glory","Come with hearts and voices now and sing a gospel song",come_with_hearts_and_voices_now_and_sing,HORC1894,190,"Marching to Glory","Then hail! all hail! the coming jubilee",,,,,,,English,,
"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use","The truth, the truth, it sets the people free","Come with hearts and voices now and sing",come_with_hearts_and_voices_now_and_sing,SWSW1899,d18,,"The truth, the truth, it sets the people free",,,,,,,,,
"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home","Marching to Glory","Come with hearts and voices now and sing a gospel song",come_with_hearts_and_voices_now_and_sing,SSCC1892,8,"Marching to Glory","Then hail! all hail the coming jubilee","W. F. Sherwin; H. T. C.","H. C. Work; H. T. C.",,"[Come with hearts and voices now and sing a gospel song]",marching_through_georgia,32123555671213455656,English,,
"Songs for Jesus","Marching to glory","Come with hearts and voices now and sing a",come_with_hearts_and_voices_now_and_sing,S4J1925,d14,"Marching to glory","Then hail, all hail, the coming jubilee","William Fisk Sherwin",,,,,,English,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Marching to Glory","Come with hearts and voices now and sing a gospel song",come_with_hearts_and_voices_now_and_sing,SSUC1887,248,"Marching to Glory","Then hail! all hail the coming jubilee!","W. F. Sherwin; H. T. C.","H. C. Work",,"[Come with hearts and voices now and sing a gospel song]",marching_through_georgia,32123555671213455656,English,,
"Songs of the Century","Marching to Glory","Come with hearts and voices now and sing a gospel song",come_with_hearts_and_voices_now_and_sing,SoC1900,265,"Marching to Glory","Then hail! all hail! the coming jubilee",,,,,,,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Marching to Glory","Come with hearts and voices now and sing a gospel song",come_with_hearts_and_voices_now_and_sing,SoP1895,268,"Marching to Glory","Then hail! all hail! the coming jubilee",,,,,,,English,,
"Sunday School Joy Bells","Then hail the coming jubilee","Come with hearts and voices now",come_with_hearts_and_voices_now_and_sing,SSJB1912,d11,,"Then hail the coming jubilee",,,,,,,,,
"The Evangel of Song","Marching to Glory","Come with hearts and voices now and sing a gospel song",come_with_hearts_and_voices_now_and_sing,EoS1889,97,"Marching to Glory","Then hail! all hail! the coming jubilee","W. F. Sherwin","H. C. Work",,"[Come with hearts and voices now and sing a gospel song]",marching_through_georgia,32123555671213455656,English,,
"The Finest of the Wheat No. 2","Marching to Glory","Come with hearts and voices now and sing a gospel song",come_with_hearts_and_voices_now_and_sing,FoW21894,287,"Marching to Glory","Then hail! all hail! the coming jubilee",,,,,,,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Marching to glory","Come with hearts and voices now",come_with_hearts_and_voices_now_and_sing,FoW11890,192,"Marching to glory","Then hail! all hail! the coming jubilee",,,,,,,,,
"The New Gift","Marching to glory","Come with hearts and voices now and sing a gospel song",come_with_hearts_and_voices_now_and_sing,NG1906,d19,"Marching to glory","Then hail, all hail, the coming jubilee","William Fisk Sherwin",,,,,,,,
"The Portfolio of Sunday School Songs","Then hail! all hail the coming Jubilee!","Come with hearts and voices now, and sing a gospel song",come_with_hearts_and_voices_now_and_sing,PSSS1887,148,,"Then hail! all hail the coming Jubilee!","W. F. S.",,,,,,English,,
"Warrior Songs for the White Cavalry","The truth, the truth, it sets the people free","Come with hearts and voices now and sing a gospel song",come_with_hearts_and_voices_now_and_sing,WSWC1897,d15,,"The truth, the truth, it sets the people free","William Fisk Sherwin",,,,,,,,
"Waves of Glory","Marching to Glory","Come with hearts and voices now and sing a gospel song",come_with_hearts_and_voices_now_and_sing,WoG1905,165,"Marching to Glory","Then hail! all hail! the coming jubilee!",,"H. C. Work",,"[Come with hearts and voices now and sing a gospel song]",marching_through_georgia,32123555671213455656,English,,
"Waves of Glory No. 2","Marching to Glory","Come with hearts and voices now and sing",come_with_hearts_and_voices_now_and_sing,WG21921,389,"Marching to Glory","Then hail! all hail! the coming jubilee!",,"H. C. Work",,"[Come with hearts and voices now and sing]",marching_through_georgia,32123555671213455665,English,,
