hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHSS1814,d132,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHLU1817,422,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHLE1827,422,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,CHAL1814,422,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHPP1796,d165,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHPS1847,d931,,,"Elizabeth Scott",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHPS1853,d938,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHPS1866,831,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHPS1848,d938,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHVA1816,d352,,,"Elizabeth Scott",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","When Abrah'm, full of sacred awe","When Abrah'm, full of sacred awe",when_abram_full_of_sacred_awe,CHUU1858,944,,,Rippon,,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","When Abraham, full of sacred awe","When Abraham, full of sacred awe",when_abram_full_of_sacred_awe,CHMP1803,CVI,,,"Elizabeth Scott",,,,,,English,,
