displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Freut euch, ihr lieben Christen","Freut euch, ihr lieben Christen",freut_euch_ihr_lieben_christen_freut_euc,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.16,"Freut euch, ihr lieben Christen",,,"Leonhard Schröter",,"[Freut euch, ihr lieben Christen]",freut_euch_ihr_lieben_schroter,11123433211711112343,German,,
"Freut euch, ihr lieben Christen","Freut euch, ihr lieben Christen",freut_euch_ihr_lieben_christen_freut_euc,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,13,,,,"Leonhard Schröter",,"[Freut euch, ihr lieben Christen]",freut_euch_ihr_lieben_schroter,11123433211711112343,German,,
"Freut euch, ihr lieben Christen","Freut euch, ihr lieben Christen",freut_euch_ihr_lieben_christen_freut_euc,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,37,,,,"Leonhardt Schröter",,"[Freut euch, ihr lieben Christen]",freut_euch_ihr_lieben_schroter,11123433211711112343,German,,
"Freut euch, ihr lieben Christen","Freut euch, ihr lieben Christen",freut_euch_ihr_lieben_christen_freut_euc,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,77,,,,"L. Schröter",,"[Freut euch, ihr lieben Christen]",freut_euch_ihr_lieben_schroter,11123433211711112343,German,,
"Freut euch, ihr lieben Christen","Freut euch, ihr lieben Christen",freut_euch_ihr_lieben_christen_freut_euc,"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier",FW1914,23,"Freut euch, ihr lieben Christen",,,,,"[Freut euch, ihr lieben Christen]",freut_euch_ihr_lieben_schroter,11123433211711112343,German,"Magdeburger Gesangbuch, 1540",
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Lutheran Hymnal",LH1941,59,"Hail to the Lord's Anointed",,"James Montgomery","Leonhart Schröter","7.6.7.6 D","FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Christian Worship: Psalter",CWP2021,72E,"Hail to the Lord's Anointed",,"James Montgomery","Leonhart Schröter",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,72a,,,"Miss C. Winkworth","L. Schröter",,"FREUT EUCH, IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Lutheran Worship",LW1982,82,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Leonhart Schroter, 1532-1601",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Lutheran Book of Worship",LBoW1978,87,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Leonhart Schröter, 1540-1602",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,93,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Leonhart Schröter",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"The Mennonite Hymnal",MH1969,195,"The Bridegroom soon will call us",,"Matthias Loy; Johann Walther","Leonhart Schröter","7.6.7.6 D","FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Preserve Your Word, O Savior","Preserve your Word, O Savior",preserve_thy_word_o_savior,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,289,"Preserve Your Word, O Savior",,"Andreas Gryphius, 1616-64; William J. Schaefer, 1891-1976","Leonhart Schröter, c. 1532-c. 1601",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Evangelical Lutheran Worship",ELW2006,311,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Leonhart Schröter, 1540-1602","7.6.7.6 D","FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Christian Worship: Hymnal",CWH2021,384,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Leonhart Schröter, c. 1532-c. 1601",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Lutheran Service Book",LSB2006,398,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Leonhart Schröter, c. 1532-c. 1601",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"The Cyber Hymnal",CYBER,505,"The Bridegroom Soon Will Call Us",,"Johann Walther;  Matthias Loy","Leonhart Schröter","7.6.7.6 D","FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,111234332117111,English,"Translation in <cite>Ohio Lutheran Hymnal</cite>, 1880",
"Preserve your Word, O Savior","Preserve your Word, O Savior",preserve_thy_word_o_savior,"Christian Worship: Hymnal",CWH2021,874,"Preserve your Word, O Savior",,"Andreas Gryphius, 1616-1664; William J. Schaefer, 1891-1976","Leonhart Schröter, c. 1532-c. 1601",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Come, Praise Your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"The Children's Hymnbook",CH1962,28,"Come, Praise Your Lord and Saviour",,"William W. How, 1823-97","Leonhart Schroeter",,"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",rejoice_rejoice_ye_christians,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,132,,,"Miss Winkworth; Unknown",,7.6,"FREUT EUCH IHR LIEBEN CHRISTEN",freut_euch_ihr_lieben_schroter,11123433211711112343,"English; German",,
"O Licht, aus Gott geboren","O Licht, aus Gott geboren",o_licht_aus_gott_geboren,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,214,,,"Bruno Lindner","L. Schröter",,"[O Licht, aus Gott geboren]",freut_euch_ihr_lieben_schroter,51123433211715112343,German,,
