displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3226
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face","Here, O My Lord, I See You Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,315
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1624
"Softly now the light of day","Softly now the light of day","Softly now the light of day",,softly_now_the_light_of_day,English,"George Washington Doane, 1799-1859",7.7.7.7,,877
"I Am Thine, O Lord","I am thine, O Lord, I have heard thy voice","I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby",,,688
"Take time to be holy","Take time to be holy, speak oft with thy Lord","Take time to be holy",,take_time_to_be_holy,English,"W.D. Longstaff, 1822-1894",11.11.11.11,,308
"I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,560
"He Leadeth Me","He leadeth me: O blessed thought","He Leadeth Me","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"Joseph H. Gilmore","8.8.8.8 with refrain",,1272
"How Sweet and Awesome Is the Place","How sweet and awesome is the place","How Sweet and Awesome Is the Place",,how_sweet_and_aweful_is_the_place,English,"Isaac Watts",8.6.8.6,,266
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson, 1847-1909",,,307
"O Jesus, Thou Art Standing","O Jesus, thou art standing","O Jesus, Thou Art Standing",,o_jesus_thou_art_standing,English,"William Walsham How","7.6.7.6 D",,669
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie S. Hawks; Robert Lowry","6.5.6.5 with refrain",,977
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,"James Allen; Walter Shirley",8.7.8.7,,823
"In sweet communion, Lord, with thee","In sweet communion, Lord, with thee",,,in_sweet_communion_lord_with_thee,English,,8.6.8.6,,17
"Nearer, Still Nearer","Nearer, still nearer, close to thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Lelia N. Morris, 1862-1929",,,213
"O Lord, I would delight in thee","O Lord, I would delight in thee",,,o_lord_i_would_delight_in_thee,English,"John Ryland",8.6.8.6,,243
"Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God","Fill Thou My Life, O Lord My God",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar","8.6.8.6 D",,95
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,English,"Ray Palmer",8.6.8.6,,240
"O Lord, My God, Most Earnestly","O Lord, my God, most earnestly","O Lord, My God, Most Earnestly",,o_lord_my_god_most_earnestly,English,,"8.6.8.6 D","<cite>The Psalter</cite>, 1912",20
"Love divine, all loves excelling","Love divine, all loves excelling","Love divine, all loves excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1864
"Many and Great, O God, Are Your Works","Many and great, O God, are your works (Katipeyiciket kisipas)","Many and Great, O God, Are Your Works",,many_and_great_o_god_are_your_works,"Cree; English","Joseph R. Renville; Philip Frazier; Stan McKay",Irregular,"Dakota hymn",46
"Christ in his Word draws near","Christ in his Word draws near",,,christ_in_his_word_draws_near,English,"Thomas T. Lynch",6.6.4.6.6.6.4,,20
"O God, You Are My God Alone","O God, you are my God alone","O God, You Are My God Alone",,o_god_you_are_my_god_alone_with_eager,English,,8.8.8.8,"OPC/URCNA 2016",2
"O God Eternal, You Are My God!","O God eternal, you are my God","O God Eternal, You Are My God!",,o_god_eternal_you_are_my_god,English,"Christopher M. Idle",9.9.9.8,,1
"The Lord Our Shepherd","The Lord's my Sehpherd, I'll not want","The Lord Our Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,,575
"God Our Only Good","O God, how good Thou art","God Our Only Good",,o_god_how_good_thou_art,English,,,,11
"Sun of my Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear","Sun of my Soul, Thou Savior Dear",,sun_of_my_soul_thou_savior,English,"Rev. John Keble; Bishop Ken",8.8.8.8,"Sts. 5-7: Evening Hymn of Bishop Ken, 1675",1438
"Abide with me; Fast Falls the Eventide","Abide with me; fast falls the eventide","Abide with me; Fast Falls the Eventide",,abide_with_me_fast_falls_the_eventide,English,"Rev. Henry F. Lyte",10.10.10.10,,1676
"Dependence on God for salvation","My soul with expectation doth","Dependence on God for salvation",,my_soul_with_expectation_doth,English,,,,19
"Triumphant Joy in God","Ye who His temple throng","Triumphant Joy in God",,ye_who_his_temple_throng,English,,,,11
"Heavenly Father, grant thy blessing","Heavenly Father, grant thy blessing",,,heavenly_father_grant_thy_blessing_on_th,,"John Newton, 1725-1807",,Psalter,78
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",,,jesus_the_very_thought_of_thee,English,"Edward Caswell",8.6.8.6,"Anon. (Latin, 11th century)",1026
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross","Jesus, Keep Me Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby","7.6.7.6 with refrain",,682
"Thou art my hiding place, O Lord","Thou art my hiding place, O Lord",,,thou_art_my_hiding_place_o_lord,English,"Thomas Raffles","8.6.8.6 D",,112
"God's kindness to his Church","O praise ye the Lord! prepare your glad voice","God's kindness to his Church",,o_praise_ye_the_lord_prepare_your_glad_v,English,,,,177
"Walk in the light; so shalt thou know","Walk in the light; so shalt thou know",,,walk_in_the_light_so_shalt_thou_know,,"Bernard Barton, 1784-1849",,,476
"Adoration and Submission","Now with joyful exultation","Adoration and Submission",,now_with_joyful_exultation,English,,,,15
"When in the Night I Meditate","When in the night I meditate","When in the Night I Meditate",,when_in_the_night_i_meditate,English,,8.6.8.6,,14
"Thou Shepherd of Israel divine","Thou Shepherd of Israel divine",,,thou_shepherd_of_israel_and_mine,,,8.6.8.6,,178
"Our heavenly Father calls","Our heavenly Father calls",,,our_heavenly_father_calls_and_christ_inv,English,Doddridge,6.6.8.6,,169
"Delight in Church Ordinances","O Lord of Hosts, how lovely","Delight in Church Ordinances",,how_lovely_is_your_dwelling_o_lord,English,,,,14
"The Good Shepherd","The Lord my Shepherd holds me","The Good Shepherd",,the_lord_my_shepherd_holds_me_within_his,English,,,,12
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",,,thee_will_i_love_my_strength_my_tow_wesl,English,"Johann Scheffler; John Wesley",8.8.8.8.8.8,,165
"My rising soul, with strong desires","My rising soul, with strong desires",,,my_rising_soul_with_strong_desires,,,8.8.8.8,,33
"Great God, indulge my humble claim","Great God, indulge my humble claim",,,great_god_indulge_my_humble_claim,,,8.8.8.8,,272
"The Shepherd of Israel","The Lord, my Shepherd, feeds me","The Shepherd of Israel",,the_lord_my_shepherd_feeds_me_and_i_no_w,English,,,,11
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"Aspiration and Supplication","Lord, to me Thy ways make known","Aspiration and Supplication",,lord_to_me_thy_ways_make_known,English,,7.7.7.7,,9
"Desire After God","O Lord, give ear when with my voice","Desire After God",,o_lord_give_ear_when_with_my_voice,English,,8.6.8.6,,11
"Dependence on God","My soul in silence wiats for God","Dependence on God",,my_soul_in_silence_waits_for_god,English,,8.6.8.6,,16
