displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"La Misa Es una Fiesta/La Misa No Termina","Cada domingo celebramos (Porque en la vida, cada día)",cada_domingo_celebramos,"Flor Y Canto (2nd ed.)",FYC2001,615,"La Misa Es una Fiesta/La Misa No Termina","La Misa es unsa fiest muy alegre (La Misa no termina aquí en la Iglesia)","Cesáreo Gabaráin, 1936-1991","Cesáreo Gabaráin, 1936-1991",,"[Cada domingo celebramos]",cada_domingo_celebramos_gabarain,53332121665533333423,Spanish,,
"Canto de Alegría","Venimos al banquete del amor y recordamos",venimos_al_banquete_del_amor,"Flor Y Canto (2nd ed.)",FYC2001,560,"Canto de Alegría","Escucha nuestro canto de alegría","Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Venimos al banquete del amor y recordamos]",venimos_al_banquete_cortez,55342311354321155342,Spanish,,
"Somos Todos el Pueblo de Dios/We Are All the People of God","Alaben con cantos a nuestro Dios (Lift up your voices, sing praise to God)",alaben_con_cantos_a_nuestro_dios,"Flor Y Canto (2nd ed.)",FYC2001,553,"Somos Todos el Pueblo de Dios/We Are All the People of God","Todos unidos en un solo amor (We are united in God who is love)","Peter Rubalcava, n. 1958","Peter Rubalcava, n. 1958",,"[Alaben con cantos a nuestro Dios]",alaben_con_cantos_a_nuestro_dios_rubalca,32345654323232345654,"English; Spanish",,
"Yo Canto Amor","Canto con todos los pueblos, Señor",canto_con_todos_los_pueblos_senor,"Flor Y Canto (2nd ed.)",FYC2001,654,"Yo Canto Amor","Yo canto amor porque Tú eres amor","Rogelio Zelada, n. 1944","Coralia Busquets, m. 1995",,"[Canto con todos los pueblos, Señor]",canto_con_todos_los_pubelos_busquets,53151354344275724323,Spanish,,
"Canto de Alegría","Venimos al banquete del amor y recordamos",venimos_al_banquete_del_amor,"Flor y Canto (3rd ed.)",FyC2011,540,"Canto de Alegría","Escucha nuestro canto de alegría","Jaime Cortez, n. 1963","Jaime Cortez, n. 1963",,"[Venimos al banquete del amor y recordamos]",venimos_al_banquete_cortez,331271661321766,Spanish,,
"Somos Todos el Pueblo de Dios/We Are All the People of God","Alaben con cantos a nuestro Dios (Lift up your voices, sing praise to God)",alaben_con_cantos_a_nuestro_dios,"Flor y Canto (3rd ed.)",FyC2011,544,"Somos Todos el Pueblo de Dios/We Are All the People of God","Todos unidos en un solo amor (We are united in God who is love)","Pedro Rubalcava, n. 1958","Pedro Rubalcava, n. 1958",,"[Alaben con cantos a nuestro Dios]",alaben_con_cantos_a_nuestro_dios_rubalca,16666545651,Spanish,,
"El Espíritu de Dios","Él me ha enviado a anunciar la libertad",el_me_ha_enviado_a_anunciar_la_libertad,"Flor Y Canto (2nd ed.)",FYC2001,434,"El Espíritu de Dios","El Espíritu de Dios","Rev. Carlos Vega, siglo XX","Rev. Carlos Vega, siglo XX",,"[Él me ha enviado a anunciar la libertad]",el_me_ha_enviado_vega,12333322121712333322,Spanish,,
"Envía Tu Espíritu","Ven, espíritu de amor, manda tu luz (Spirit of the living God, burn in our hearts)",spirit_of_the_living_god_burn_in_our,"Flor Y Canto (2nd ed.)",FYC2001,516,"Envía Tu Espíritu","Envía tu Espíritu","Bob Hurd, n. 1950; Bob Hurd, n. 1950; Jaime Cortez, n. 1963","Bob Hurd",,"[Ven, espíritu de amor, manda tu luz]",spirit_of_the_living_god_hurd,13333251166665142333,"English; Spanish","Sequencia de Pentecostés",
"Ven, Espíritu de Amor","Ven, Espíritu de amor",ven_espiritu_de_amor_ven_confirma,"Flor Y Canto (2nd ed.)",FYC2001,518,"Ven, Espíritu de Amor","Ven, Señor, ven a nosotros","Rogelio Zelada, n. 1944","Orlando Rodríguez, n. 1922",,"[Ven, Espíritu de amor]",ven_espiritu_de_amor_rodriguez,171717647676765,Spanish,,
Caminaré,"Amo al Señor, porque escucha mi voz suplicante",amo_al_senor_porque_escucha_mi_voz,"Flor Y Canto (2nd ed.)",FYC2001,551,Caminaré,"Caminaré en presencia del Señor","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Amo al Señor, porque escucha mi voz suplicante]",amo_al_senor_porque_escucha_espinosa,1354113322,Spanish,,
