totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,FITZWILLIAM,fitzwilliam_33236,,"d minor",,"7.6.7.6 D","<i>Fitzwilliam Virginal Book</i> (c. 1622) (Adapted from a melody in); <i>Augsburg Gesangbuch </i>(1609) (also found in)"
1,VLEUGEL,vleugel,"Cornelius Vleugel","F Major",,"7.6.7.6 D",
1,FIDELIS,fidelis_erickson,"Joel A. Erickson","D Flat Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/Ill_Be_a_Friend_to_Jesus)"
1,"[Softly the evening vespers]",softly_the_evening_vespers,"Daniel O. Teasley","B Flat Major",5556515555443,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/A_Call_to_Prayer)"
1,"[My dearest friend is Jesus]",my_dearest_friend_is_jesus,"Ulysses Phillips","G Major",,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/My_Dearest_Friend); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (500)"
1,"[God is my strong salvation] (34555)",god_is_my_strong_salvation,,,34555165123217134555,"7.6.7.6 D",
1,"LOVING FATHER",loving_father_horman,"John D. Horman","C Major",,"7.6.7.6 D","Time Now to Gather"
1,"SENT BY JOHN",sent_by_john,"John D. Horman","C Major",,"7.6.7.6 D","Time Now to Gather"
1,"SAFE HAVEN",safe_haven,"John D. Horman","E Flat Major",,"7.6.7.6 D","Time Now to Gather"
1,"WEDDING DAY",wedding_day,"Edward G. McCollin","A Major",51532217665125153221,"7.6.7.6 D",
1,"HEROD'S LEGACY",herods_legacy,"John D. Horman","c minor",,"7.6.7.6 D",
1,BARDSLEY,bardsley,"John D. Horman","e minor",,"7.6.7.6 D",
1,HOMAGE,homage,"David Ashley White","D Major",,"7.6.7.6 D",
1,WONDER,wonder_poppen,"Emmanuel Poppen","G Major",51343321762321,"7.6.7.6 D",
1,REYKJAVIK,reykjavik_11321,,"g minor",11321D7U115343211321,"7.6.7.6 D","15th Century"
1,"ROSE OF SHARON",rose_of_sharon_ledington,"Stanley Ledington","E Flat Major",3215632123443,"7.6.7.6 D",
1,"SPEAK FORTH THY WORD",speak_forth_thy_word_beck,"Theodore A. Beck, 1929-","G Major",465U1D7U3(2)D756U21,"7.6.7.6 D",
1,SUPPLICATION,supplication_ford,"Charles  Bigelow Ford","D Major",35567153354323,"7.6.7.6 D",
1,"URBS AUREA",urbs_aurea_morris,"Proff. R. Morris, M.A.","g minor",513554232111765,"7.6.7.6 D",
1,GILLING,gilling,"Godfrey Ridout, 1918-","d minor",,"7.6.7.6 D",
1,"HOLY SPIRIT (Ward)",holy_spirit_ward,"David L. Ward","D Major",,"7.6.7.6 D",
1,GERHARDT,gerhardt_ohl,"J. F. Ohl","a minor",5655117713271,"7.6.7.6 D",
1,"NEW CREATION",new_creation,"Carol Doran","F Major",,"7.6.7.6 D",
1,HARRIS,harris_hawley,"W. A. Hawley","C Major",1765653345671,"7.6.7.6 D",
1,"GENTLE MARY",gentle_mary,"Alta Lind Cook; Scott Wilkinson","F Major",15671567121561131,"7.6.7.6 D",
1,"ICH REDE",ich_rede_bischoff,"Paul Bischoff; Rolf Hempel","F Major",,"7.6.7.6 D",
1,"POST STREET",port_street_damon,"Dan Damon","a minor",,"7.6.7.6 D",
1,EULOGIA,eulogia_pena,"Vérne de la Peña","C Major",,"7.6.7.6 D",
1,"[O cry aloud and spare not]",o_cry_aloud_and_spare_not_emswiler,"Ruth Marian Emswiler","B Flat Major",556551156666657,"7.6.7.6 D",
1,"ST. KENELM",st_kenelm_steggall,"Charles H. Steggall","D Major",117653232356651,"7.6.7.6 D","<cite>Hymns for the Church of England</cite>, 1875"
1,"ST. BASIL THE GREAT",st_basil_the_great_stanford,"Charles Villliers Stanford","D Major",345671756534534,"7.6.7.6 D","<cite>Hymns Ancient and Modern</cite>, 1916"
1,SWANLAND,swanland,"Joseph Barnby, 1838-1896","E Flat Major",321436543212713,"7.6.7.6 D",
1,"BLOW THE CANDLES OUT",blow_the_candles_out_english,"Mary Rose Jensen","e minor",,"7.6.7.6 D","English folk song, 18th cent."
