displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shepherd of tender youth","Shepherd of tender youth",,,shepherd_of_tender_youth,English,"Clement of Alexandria; Henry M. Dexter",,,278
"Worthy the Lamb","Glory to God on high, Let praises fill the sky","Worthy the Lamb",,glory_to_god_on_high_let_heaven_and,,"James Allen (1734-1804)",,,410
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",,,rise_glorious_conqueror_rise,,"Matthew Bridges",,,155
"Thou, Whose almighty Word","Thou, Whose almighty Word",,,thou_whose_almighty_word,English,"John Marriott; Thomas Raffles",6.6.4.6.6.4,,445
"The God of harvest praise","The God of harvest praise",,,the_god_of_harvest_praise,English,"James Montgomery (1771-1854)",,,190
"Christ For the World We Sing","Christ for the world we sing","Christ For the World We Sing",,christ_for_the_world_we_sing,,"Samuel Wolcott",,,406
"God bless our native land","God bless our native land",,,god_bless_our_native_land_firm_may_she,,"Rev. Charles T. Brooks; Rev. John S. Dwight",,,664
"O'r diwedd d'th yr awr","O'r diwedd d'th yr awr",,,or_diwedd_dth_yr_awr,Welsh,Pantycelyn,,,2
"Sound the Truth Abroad","Sound, sound the truth abroad","Sound the Truth Abroad",,sound_sound_the_truth_abroad,English,"Thos. Kelly",,,110
"O man of God, arise","O man of God, arise",,,o_man_of_god_arise,English,"Harlan K. Fenner",,,5
"To God—the Father, Son","To God—the Father, Son",,,to_god_the_father_son_and_spirit_three,English,,,,90
"Praise to Jehovah","Praise ye Jehovah's name","Praise to Jehovah",,praise_ye_jehovahs_name_praise_through,English,"Wm. Goode",,,95
"Come all ye saints of God","Come all ye saints of God",,,come_all_ye_saints_of_god,English,"Rev. James Boden",,,130
"Lord of All Power and Might","Lord of all pow'r and might","Lord of All Power and Might",,lord_of_all_power_and_might_father_of_lo,English,"Hugh Stowell",6.6.4.6.6.6.4,,62
"Just and Righteous Laws","God bless our native land","Just and Righteous Laws",,god_bless_our_native_land_may_heavens_hi,English,,,,32
"Amen, Halleluja!","Amen, Halleluja! Du bist das A und O","Amen, Halleluja!",,amen_halleluja_du_bist_das_a_und_o,German,,,,2
"O Holy Lord, our God","O Holy Lord, our God",,,o_holy_lord_our_god,English,,,,37
"Großer Immanuel, Siegesfürst, Lebensquell","Großer Immanuel, Siegesfürst, Lebensquell",,,grosser_immanuel_siegesfuerst_lebensquel,German,"G. Knak",,,24
"For autumn's golden days","For autumn's golden days",,,for_autumns_golden_days_in_loud,English,Unknown,,,2
"Come, O Thou God of Grace","Come, O Thou God of grace","Come, O Thou God of Grace",,come_o_thou_god_of_grace,,"William E. Evans",6.6.4.6.6.6.4,,30
"Thou Tender Shepherd","Thou tender Shepherd, hear!","Thou Tender Shepherd",,thou_tender_shepherd_hear_guide_us_in_lo,English,,,,1
"Gottes und Menschensohn","Gottes und Menschensohn",,,gottes_und_menschen_sohn_richter_und_gna,German,,,,22
"Jehovah, God of love","Jehovah, God of love",,,jehovah_god_of_love_shine_from_thy,English,Unknown,,,2
"God Keep and Guide You","God bless our splendid men","God Keep and Guide You",,god_bless_our_splendid_men,English,"Rev. J. Wilbur Chapman; Rev. C. L. Evarts",,"Composite: Canadian",1
"God of Our History","God of our history","God of Our History",,god_of_our_history,English,"M. Willard Lampe",6.6.4.6.6.6.4,,3
