displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,1,,,"Edward Caswall, 1814 - 78 ","William Henry Monk, 1823 - 89",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Latin hymn, 5th cent.",
"O come, O come, Emmanuel ","O come, O come, Emmanuel ",o_come_o_come_emmanuel_and_ransom,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,2a,,,"John Mason Neale, 1818 - 66","Ernest White, 1899 -",,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Medieval Antiphons.  Latin Hymn, 1710.","Plainsong Melody, Mode I."
"O come, O come, Emmanuel ","O come, O come, Emmanuel ",o_come_o_come_emmanuel_and_ransom,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,2b,,,"John Mason Neale, 1818 - 66",,,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,,"Medieval Antiphons.  Latin Hymn, 1710.","Plainsong Melody, Mode I."
"The Advent of our God","The Advent of our God",the_advent_of_our_king_our_prayers_must,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,3,,,"John Chandler, 1806 - 76; Charles Coffin, 1676-1749","Samuel Wesley, 1766 - 1837",,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"On Jordan's banks the Baptist's cry","On Jordan's banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,4,,,"John Chandler, 1806 - 76; Charles Coffin, 1676 - 1749","Christopher Edwin Willing, 1830 - 1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,5,,,"Charles Wesley, 1707-88",,,"ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Origin uncertain"
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,6,,,"Philip Doddridge, 1702-51","Sigmund Gottlieb Staden, 1605-55",8.6.8.6,"DIE HELLE SONNE",die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,7a,,,"Catherine Winkworth, 1829-78; Philipp Nicolai, 1556 - 1608","Philipp Nicolai, 1556 - 1608",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,7b,,,"Catherine Winkworth, 1829-78; Philipp Nicolai, 1556 - 1608","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,8a,,,"Catherine Winkworth, 1829-78; Georg Weissel, 1590-1635","Thomas Williams",8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica, 1789."
