displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1,,,,,,,,,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,2,,,"John Chandler; Ambrose of Milan",,,,,,English,,
"My opening eyes with rapture see","My opening eyes with rapture see",my_opening_eyes_with_rapture_see,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,3,,,,,,,,,English,,
"Come gracious Lord, descend and dwell","Come gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,5,,,"Philip Doddridge",,,,,,English,,
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,6,,,"James Edmeston",,,,,,English,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,7,,,"Thomas Kelly",,,,,,English,,
"Come, Holy Spirit! calm my mind","Come, Holy Spirit! calm my mind",come_holy_spirit_calm_my_mind,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,8,,,,,,,,,English,,
"Far from my [our] thoughts, vain world, be gone","Far from my [our] thoughts, vain world, be gone",far_from_my_thoughts_vain_world_begone,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How pleasant, how [and] divinely fair","How pleasant, how [and] divinely fair",how_pleasant_how_divinely_fair,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,12,,,"Joseph Stennett",,,,,,English,,
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,14,,,"Isaac Watts, 1674-1748",,,,,,English,,
