displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The spacious firmament on high","The spacious firmament on high","The spacious firmament on high",,the_spacious_firmament_on_high,English,"Joseph Addison",8.8.8.8,,785
"Psalm 19","THE heav'ns declare thy glory, Lord","Psalm 19",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",8.8.8.8,,592
"Let the Words of My Mouth","Let the words of my mouth","Let the Words of My Mouth",,let_the_words_of_my_mouth_and_the_m,English,,,,103
"Psalm 19  Part 2","Behold, the morning sun","Psalm 19  Part 2",,behold_the_morning_sun,English,"Isaac Watts",6.6.8.6,,318
"Psalm 19  Part 1","Behold, the lofty sky","Psalm 19  Part 1",,behold_the_lofty_sky,English,"Isaac Watts",6.6.8.6,,144
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect, refreshing the soul","Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life",the_law_of_the_lord_is_perfect_refresh,English,"David Haas",,,19
"Psalm 19","Great God, the heav'ns' well-ordered frame","Psalm 19",,great_god_the_heavens_well_ordered_frame,English,"Isaac Watts",8.8.8.8.8.8,,78
"God's Law Is Perfect","God's law is perfect, and converts","God's Law Is Perfect",,gods_law_is_perfect_and_converts,,,,"Scottish Psalter, 1650",40
"The heavens declare the glory","The heavens declare the glory","The heavens declare the glory",,the_heavens_declare_the_glory_of_go_chan,English,,,,64
"Oh, Sing to God Above ","Oh, sing to God above (Cantemos al Señor)","Oh, Sing to God Above ","Alleluia! (¡Alleluya!)",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, b. 1939","6.7.6.8 D with refrain","<i>With One Voice</i>, 1995, tr. ",32
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,137
"The stars declare his glory","The stars declare his glory",,,the_stars_declare_his_glory,English,"Timothy Dudley-Smith, b. 1926 ",7.6.8.6.8.6,,14
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"Hymn 79","God of the morning! at whose voice","Hymn 79",,god_of_the_morning_at_whose_voice,English,"Isaac Watts",8.8.8.8,,262
"God's perfect law converts the soul","God's perfect law converts the soul",,,gods_perfect_law_converts_the_soul_rec,English,,,"Tate & Brady",49
"The glory of the Lord","The glory of the Lord",,,the_glory_of_the_lord_the_heavens_declar,English,,6.6.6.6.8.8,"United Presbyterian Book of Psalms, 1871, alt.",23
"Most Perfect Is the Law of God","Most perfect is the law of God","Most Perfect Is the Law of God","O how love I thy law",most_perfect_is_the_law_of_god,English,,"8.6.8.6 with refrain","<i>The Psalter</i>, 1912",17
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D. Babcock; Mary Babcock Crawford","6.6.8.6 D",,316
"A Soul Winner for Jesus","I want to be a soul winner","A Soul Winner for Jesus","A soul winner for Jesus",i_want_to_be_a_soul_winner,English,"J. W. Ferrill",,,42
"Psalm 19: Words of Everlasting Life","The law of the Lord is perfect (La ley del Señor es perfecta)","Psalm 19: Words of Everlasting Life","Lord, you have the words of everlasting life (Tú tienes, Señor, palabras de vida eterna)",the_law_of_the_lord_is_perfect_it_rev,"English; Spanish","Tony Alonso",,,9
"The Heavens Declare Your Glory","The heavens declare your glory","The Heavens Declare Your Glory",,the_heavens_declare_thy_glory_the_firm,English,"Thomas R. Birks",7.6.7.6.7.6.7.6,,58
"O how love I thy law","Unspotted is the fear of God and ever doth endure","O how love I thy law","O how love I Thy law",unspotted_is_the_fear_of_god_and_ever_do,English,Anon.,,,36
"Psalm 19: The heav'ns God's glory do declare","The heav'ns God's glory do declare","Psalm 19: The heav'ns God's glory do declare",,the_heavens_gods_glory_do_declare,English,,8.6.8.6,,13
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to you we raise this our hymn of grateful praise",for_the_beauty_of_the_earth,,"Folliott S. Pierpoint, 1835-1917",7.7.7.7.7.7,,633
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",,thy_law_is_perfect_lord_of_light,English,"James Montgomery",8.6.8.6,,68
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns","God's Glory Fills the Heavens",,gods_glory_fills_the_heavens_with_hymns,,"Carl P. Daw Jr., b. 1944","8.8.8.8 D",,8
"Gracis, Señor","De día, mandará el Señor su misericordia","Gracis, Señor",,readings,Spanish,,,,1891
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile","8.6.8.6 D",,86
"Blest Instructor, from thy ways","Blest Instructor, from thy ways",,,blest_instructor_from_thy_ways,English,Merrick,,,67
"I Love You, Lord","I love you, Lord, and I lift my voice","I Love You, Lord",,i_love_you_lord_and_i_lift_my_voice,English,"Laurie Klein, 1950-",,,36
"The Heav'ns declare thy Glory, Lord","The Heav'ns declare thy Glory, Lord",,,the_heavens_declare_thy_glory_lord_tateb,English,,,,26
"The Spacious Heavens Declare","The Spacious heavens declare","The Spacious Heavens Declare",,the_spacious_heavens_declare_the_glory_o,English,,6.6.6.6.8.8,,13
"Canticle of the Sun","Praise for the sun, the bringer of day","Canticle of the Sun","The heavens are telling the glory of God",praise_for_the_sun_the_bringer_of_day,English,"Marty Haugen, b. 1950",,,12
"Jehovah's Perfect Law","Jehovah's perfect law","Jehovah's Perfect Law",,jehovahs_perfect_law_restores_the_soul,English,,6.6.6.6.8.8,"<i>The Psalter</i>, 1912; alt. 1990, mod.",8
"La ley de Dios perfecta es","La ley de Dios perfecta es",,,la_ley_de_dios_perfecta_es,Spanish,"N. Martínez",,"Basado en el Salmo 19; Letra, del <cite>Salterio Escocés</cite>, 1650.",8
"Salmo 18: Señor, Tú Tienes Palabras","La ley del Señor es perfecta","Salmo 18: Señor, Tú Tienes Palabras","Señor, tú tienes palabras",la_ley_del_senor_es_perfecta_y_es,Spanish,,,,5
"Holy, Holy, Holy","Holy, holy, holy Lord God Almighty!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber",11.12.12.10,,1642
"When Morning Gilds the Sky","When morning gilds the sky","When Morning Gilds the Sky",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall","6.6.6 D","German, c. 1800",700
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke","8.7.8.7 D",,267
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8 with alleluias",,265
"I love the volume of thy word","I love the volume of thy word",,,i_love_the_volume_of_thy_word,,Watts,,,175
"Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare","Thy glory, Lord, the heavens declare",,thy_glory_lord_the_heavens_declare,English,"James Montgomery",8.8.8.8.8.8,,43
"Las Santas Escrituras","Padre, tu palabra es","Las Santas Escrituras","Es tu ley, Señor",padre_tu_palabra_es_mi_delicia_y_mi_sola,Spanish,"J. B. Cabrera",,,22
"The Law of God is Good and Wise","The law of God is good and wise","The Law of God is Good and Wise",,the_law_of_god_is_good_and_wise,English,"Matthias Loy",8.8.8.8,,20
"Let the Words of My Mouth","Let the words of my mouth","Let the Words of My Mouth",,let_the_words_of_my_mouth_let_the_words,English,,,"The Lord's Prayer",12
"The Divine Law","The law that the Lord has ordained","The Divine Law",,the_law_that_the_lord_has_ordained_is_pe,English,,8.8.8.,,9
"Acceptable to You","Let the words of my mouth and the meditation of my heart","Acceptable to You",,let_the_words_of_my_mouth_wilson,English,"Eli Wilson, Jr.",,,6
"Psalm 19","The heavens declare the glory of God","Psalm 19","Lord, you have the words of everlasting life",the_heavens_declare_the_glory_of_grail10,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",4
"Psalm 19: Lord, You Have the Words","The heavens proclaim the glory of God","Psalm 19: Lord, You Have the Words","The precepts of the Lord give joy to the heart",the_heavens_proclaim_the_glory_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady, 1740-1778",7.7.7.7.7.7,,2902
