hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,BHBD1844,d569,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,CSEH1806,224,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,CSPH1819,273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,CPHF1811,100a,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,CPHS1831,d228,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,MDSS1847,51,,,,,8.6.8.6,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,NCSP1827,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,NSPH1832,d373,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,NSPH1839,152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O God of mercy, hear my call","O God of mercy, hear my call",o_god_of_mercy_hear_my_call,PSHT1859,213,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,PMRH1878,d336,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,PMRH1830,d218,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","O God of mercy, hear my [our] call","O God of mercy, hear my [our] call",o_god_of_mercy_hear_my_call,SVSU1853,107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","O God of mercy hear my call","O God of mercy hear my call",o_god_of_mercy_hear_my_call,SHPF1808,154,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","O God of mercy! hear my call","O God of mercy! hear my call",o_god_of_mercy_hear_my_call,SHSS1809,H.CCCXIV,,,Watts,,,,,,English,,
