tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NEW BRITAIN",new_britain,"Iona Community","E Flat Major",513132165513132,8.6.8.6,"Scottish traditional",504
"EASTER HYMN",easter_hymn_lyra_davidica,"Paul Sjolund, 1935-","C Major",135146653451434,"7.7.7.7 with alleluias",,526
"CHURCH STREET",alleluia_no_1_fishel,"Donald Fishel; Dale Grotenhuis","F Major",5511231123443217,Irregular,,55
ACCLAMATIONS,acclamations_schrader,"Jack Schrader","C Major",1556551223453,12.12.12,,15
VICTORY,victory_palestrina,"Giovanni da Palestrina; William H. Monk","D Major",55565543533333321255,"8.8.8 with refrain",,345
LLANFAIR,llanfair_williams,"Robert Williams; David Evans","F Major",113354325434321,"7.7.7.7 with alleluia",,229
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,,"<I>The Bouquet</i>, 1825; harmonised in <I>Primitive Methodist Hymnal</i>, 1889",128
"WERE YOU THERE?",were_you_there,,"E Flat Major",513332132113555,Irregular,"Traditional Spiritual",167
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,475
HORSLEY,horsley_horsley,"William Horsley (1774-1858)","E Flat Major",123435432531765,8.6.8.6,,167
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,"11.8.11.9 with refrain",,327
"WALTON (FULDA)",germany_beethoven_gardiner,"William Gardiner (1770-1853)","B Flat Major",51712567111762765455,8.8.8.8,"<i>Sacred Melodies</i>, 1815",701
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius; Emily R. Brink","C Major",176556711125176,"8.8.8 with refrain",,140
VRUCHTEN,vruechten,"Dale Grotenhuis","E Flat Major",512345565465432,"6.7.6.7 with refrain","J. Ouden's <i>David's Psalmen</i>, 1685",76
LANDAS,landas_norwegian,"André Grétry, 19th C.; William J. Kirkpatrick","G Major",556517666421715,"8.6.8.6 with refrain",,83
"LORD I LIFT YOUR NAME",lord_i_lift_your_name_founds,"Rick Founds, b. 1954","G Major",35U1D765535U1D765653,,,29
CENTRAL,central_sosa,"Pablo D. Sosa",,171132335434231,"8.7.8.7 D",,15
"VERGONZOSA CRUZ",on_the_cross_of_calvary_34551,Anonymous,"B Flat Major",34551232121165345512,,,47
"[By the grace of God I am saved today]",by_the_grace_of_god_i_am_saved_warren,"Barney E. Warren","E Major",551353515535455,"10.10.10.10 D","Timeless Truths (http://library.timelesstruths.org/music/By_the_Grace_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (184); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (356)",5
DIADEM,diadem_ellor,"James Ellor","A Flat Major",512345121717655,"8.6.8.6 with repeat",,249
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,"8.6.8.6 with repeat",,1251
"[Alas! and did my Savior bleed]",hudson_hudson,"R. E. Hudson",,132135435654321,,,358
"ARFON (Major)",arfon_major,"Stanley L. Osborne","G Major",511765123432132,"8.7.8.7 D",Welsh,19
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major",333213451234322,7.6.7.6.7.6.7.6,,193
"SURREY (CAREY'S)",surrey_carey,"Henry Carey (1687-1743); David Evans (1874-1948)","F Major",5436171432332565,8.8.8.8.8.8,,123
EBENEZER,ebenezer_williams,"Thomas John Williams","f minor",11232122343215,"8.7.8.7 D",,273
"CROFT""S 136TH",crofts_136th,"William Croft, 1678-1727","C Major",517156534532113,6.6.6.6.4.4.4.4,"Playford's <cite>The Divine Companion</cite>, 1709",100
"O FILII ET FILIAE",o_filii_et_filiae,,"g minor",13453432111345343211,"8.8.8 with refrain","<i>Airs sure les hymnes sacrez, odes et noëls</i>, Paris, 1623",151
ACKLEY,ackley_ackley,"Alfred H. Ackley","A Flat Major",556611635566351,"7.6.7.6.7.6.7.4 with refrain",,124
"[Christ our Passover] (Humphrey)",chant_humfrey_11177,"P. Humphrey, 1647 - 1674","C Major",1117711171,,,32
"[I heard an old, old story]",hartford_bartlett,"Eugene M. Bartlett","G Major",133332111211165,,,70
"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,,"d minor or modal",54571765534543215457,8.7.8.7.7.8.7.4,"J. Walther's <i>Geystliche gesangk Buchleyn</i>, 1524",55
"LIVING LORD",living_lord_appleford,"Patrick Robert Norman Appleford, b. 1925","D Major",11215554432511312234,9.8.8.8.8.3,,14
"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philipp Nicolai, 1556-1608","D Major",153156655671766,8.8.7.8.8.7.4.4.4.4.8,,351
"[Un día que el cielo sus glorias cantaba]",one_day_when_heaven_was_filled_marsh,"Charles H. Marsh (1886-1956)","C Major",534567176534234,,,111
"OH QUE BEUNO",oh_que_bueno,"Dale Grotenhuis","D Major",33314443331222333144,Irregular,"Puerto Rican folk hymn",14
"[Now he is living, the Christ]",celtic_alleluia_ocarroll,"Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947","A Major",51123212423212165,,,40
"[Yesterday He died for me]",yesterday_today_and_tomorrow_wyrtzen,"Don Wyrtzen","a minor",,,,11
"OLD CLARENDONIAN",old_clarendonian_wonnacott,"Olwen Wonnacott (b. 1930)","G Major",176514332171622,8.8.8.8,,7
YVONNE,yvonne_warren,"Norman L. Warren","F Major",333334217656771112,10.10.10.10,,7
"DIVINUM MYSTERIUM",divinum_mysterium,,"E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, 13th C.; harm based on C. Winfred Douglas, 1916",164
HEALING,healing_crouch,"Andraé Crouch; Nolan Williams, Jr. b. 1969","G Major",11113333111111111111,9.9.9.3,,4
"IN DULCI JUBILO",in_dulci_jubilo,"Gary Alan Smith","F Major or modal",111345655113456,7.6.7.7.7.8.5.5,"Melodía alemana de Siglo XIV",200
"TAKE UP THE SONG",take_up_the_song_fedak,"Alfred Victor Fedak (b. 1953)","G Major",517155676551715,10.10.10.10,,5
NETTLETON,nettleton,,"E Flat Major",321135223565321,"8.7.8.7 D","Wyeth's <i>Repository of Sacred Music</i>, 1813",806
"PULLING BRACKEN",pulling_bracken_scottish,"John L. Bell (b. 1949)","C Major",22U21D6U1D6532123122,"8.6.8.6 with refrain","Scottish folk melody",6
"COME, LORD, COME",come_lord_come_bell,"John L. Bell (b. 1949)","E Flat Major",531254463655442,,,2
"BEACH SPRING",beach_spring,"James H. Wood","F Major",11213321611656111121,"8.7.8.7 D","The Sacred Harp",211
"[Alas! and did my Savior bleed] ",alas_and_did_my_savior_bleed_vail,"S. J. Vail",,55132117651777671551,,,62
BALERMA,balerma_barthelemon,"Hugh Wilson","A Major",132165611323532,,,426
NAOMI,naomi_nageli,,"E Flat Major",33354323433665453335,,,456
"AMAZING GRACE CHANT",amazing_grace_chant,"Stanley Jim; Gail De Young; Robert Ippel","G Major",116655444665544,,,1
"REGENT SQUARE",regent_square_smart,"Henry T. Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,875
DARWALL,darwall_darwall,"John Darwall; Sydney H. Nicholson, 1875-1947","C Major",131531765432231,6.6.6.6.8.8,,483
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<I>Hymns and Sacred Poems</i>, Dublin, 1749",142
"STATE STREET",state_street_woodman,"J. C. Woodman","A Flat Major",3321651712322321,,,241
FARMER,farmer_farmerj,"John Farmer","C Major",1113565531721111,7.6.7.6.7.6.7.6,,51
LANCASHIRE,lancashire_smart,"Henry T. Smart, 1813-1879","C Major",553465311456255,"7.6.7.6 D",,612
"[Tell me the old, old Story]",tell_me_the_old_old_story_doane,"William H. Doane","C Major",334556551113455,,,268
"SHOUT ON, PRAY ON",shout_on_american,"Alice Parker","e minor",3455535431354311,,"American traditional (USA), <i>Sacred Harp</i>, 2nd ed., 1850",11
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","B Flat Major",556655546655566,"6.5.6.4 with refrain",,283
"ST JOHN DAMASCENE",st_john_damascene_brown,"A. W. Godfrey Brown (b. 1936)","G Major",56111231234555611123,7.6.7.6.7.6.7.6,,14
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,,"F Major",11551236543211155123,7.6.7.6.7.6.7.6,"Melody as given by J. Horn's <i>Gesangbuch</i>, 1544; harmonised by Compilers of <i>More Hymns for Today</i>, 1980",106
"GETHSEMANE (Bliss) (MAN OF SORROWS)",man_of_sorrows_what_a_name_bliss,"Philipp Paul Bliss, 1838-1876","B Flat Major",5553U11D7665U1D76555,7.7.7.8,,214
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan, 1840-1907","D Major",13343216553556,"8.6.8.6 D",,199
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William Howard Doane","A Flat Major",556715125233464,"11.11.11.11 with refrain",,193
"[Tell me the story of Jesus]",story_of_jesus_sweney,"John R. Sweney","E Flat Major",332134535234323,,,159
RESURRECTION,resurrection_gould,"John E. Gould","E Major",1135555117,10.11.11.11.12.11.10.11,"<i>Methodist Hymnal with Tunes—Special Edition</i>, ca. 1878",17
