displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,521,"Praise to God, Immortal Praise",,"Anna Laetitia Barbauld","Pierre de Corbeil; Richard Redhead",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Psalm 148: Let All Creation Bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,870,"Psalm 148: Let All Creation Bless the Lord",,"Carl P. Daw, Jr.","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Prepare the Way of the Lord","Prepare the way of the Lord",prepare_the_way_of_the_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,10,"Prepare the Way of the Lord",,"Michael Burkhardt","Michael Burkhardt",,"[Prepare the way of the Lord]",prepare_the_way_of_the_lord_burkhardt,511232151123455,,,
"Praise, My Soul, the God of Heaven","Praise, my soul, the God of heaven",praise_my_soul_the_god_of_heaven,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,240,"Praise, My Soul, the God of Heaven",,"Henry Francis Lyte; Ecumenical Women's Center","John Goss; W. Herbert Belyea",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,,,
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,245,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth","Natalie Sleeth",Irregular,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,English,,
"Praise Our Maker","Praise our Maker, peoples of one family",praise_our_maker_peoples_of_one_family,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,316,"Praise Our Maker",,"Anon.; R. Gerald Hobbs","Carey Bonner; Ruth Watson Henderson",10.6.10.6,"PRAISE HIM",bonner_bonner,113567165311431,English,,
"Pass Me Not, O Gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,665,"Pass Me Not, O Gentle Saviour","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","William Howard Doane","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,670,"Precious Lord, Take My Hand","Take my hand, precious Lord, lead me home","Thomas A. Dorsey","Thomas A. Dorsey; George N. Allen","Irregular with refrain","PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Psalm 16","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,738,"Psalm 16",,,"M. Christian T. Strover",,"[Protect me, God: I trust in you]",mephibosheth_strover,554575451171313,,,
"Psalm 47","Praise to God who reigns above! Hallelujah!",praise_to_god_who_reigns_above_halleluja,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,771b,"Psalm 47",,,"Robert Williams",,"[Praise to God who reigns above! Hallelujah!]",llanfair_williams,113354325434321,,,
