tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DEEP HARMONY",deep_harmony_parker,"H. Parker (1854-1928)","E Major",3134333336,,,9
"DEEP HARMONY",deep_harmony_mcclellan,"John Jasper McClellan","F Major",567123455671231,,"<cite>Deseret Sunday School Song Book</cite>, 1892",7
CANONBURY,canonbury_schumann,"Rober A. Schumann",,533343212356712,,,590
"GRACE CHURCH",grace_church_pleyel,"Ignaz J. Pleyel","G Major",332171235543217,8.8.8.8,,157
"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,"Hubert P. Main","A Flat Major",55556712533332167123,,,7
ROCKINGHAM,rockingham_mason,"Lowell Mason",,171235323216512,,,348
MIGDOL,migdol_mason,"Dr. L. Mason","A Major",551621713232171,8.8.8.8,,178
"MORNING HYMN",morning_hymn_barthelemon,"F. H. Barthelemon",,12333432225454,,,208
PORTUGAL,portugal_thorley,,"G Major",5U1231354321,8.8.8.8,,32
GRATITUDE,gratitude_bost,"P. A. D. Bost, 1790-1874",,55133532471551335324,,,91
UXBRIDGE,uxbridge_mason,,,112321713556716,8.8.8.8,,344
"ST. ALBANS",st_alban_haydn,"Franz Joseph Haydn, 1732-1809",,332215556624433261,,,255
Angels,angels_hymn_gibbons,,,131234321134525,,,52
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"<i>Psalmodia Evangelica,</i> 1790.",511
ROCKBRIDGE,rockbridge_chapin,"Lucius Chapin","C Major",15611321135313212235,,,20
ALWAY,alway_woodbury,"Isaac B. Woodbury","F Major or modal",217324542711224,,,6
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,,,1443
EIGNBROOK,eignbrook_33353,,"E Major",33353243111132433465,8.8.8.8,"<cite>The Hallelujah</cite>, 1849",5
HURSLEY,hursley_ritter,,,11117123213333,,,1062
HURON,wie_gross_ist_des_allmae_freylinghausen,,,51231553132536545,,,48
STONEFIELD,stonefield_stanley,"Samuel Stanley",,133215571111175,,,52
BROTHERTOWN,brothertown_commuck,,,,8.8.8.8,,3
DARLEY,darley_darley,"W. H. Darley, d. 1872","B Flat Major",1533217117625,8.8.8.8,,16
"GREEN'S HUNDREDTH",greens_hundredth_green,,,,,,1
HEBRON,hebron_mason,,"B Flat Major",5356567117231765,8.8.8.8,,594
GERMANY,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,703
"[Sweet is the work, my God, my King]",hampstead_smallwood,"W. Smallwood",,55435423555565455543,,,21
"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_claribel,"Claribel; J. B. Herbert",,1333342511111432,,,1
"PARK STREET",park_street_venua,"Frederick M. A. Venua",,111123217133334,,,314
VESPERS,vespers_elliott,"J. W. Elliot","E Flat Major",3333214435523135,8.8.8.8,,7
WELLS,wells_holdroyd,,,135171655555342,,,75
ARUNDEL,arundel_webbe,"Samuel Webbe, 1740-1816",,513214322345,,,6
WARD,ward_scottish,"Dr. Lowell Mason",,55171565555512321255,,,311
TRINITY,trinity_pieraccini,,"c minor",335657431175657,8.8.8.8,,4
"[Sweet is the work, my God, my King]",happy_day_rimbault,,,512351233432132,,,652
HINGHAM,hingham_holyoke,,,112143322345654,,,7
MOLIANT,moliant_parry,,,,,,1
ROTHERFIELD,rotherfield_brown,"A. H. Brown",,17656712335432,,,7
"FOR THE SABBATH",for_the_sabbath_ledington,"Stanley Ledington","E Major",33243212D7,8.8.8.8,,1
DULWICH,dulwich_stanley,,"D Major",3432345654332,8.8.8.8,,2
SLADE,slade_17651,,,17651671172217655321,,,1
HARRISONBURG,harrisonburg_hall,"J. H. Hall",,51232165551221765354,,,1
"[Sweet is the work, my God, my King] (Giles)",sweet_is_the_work_my_god_my_king,"Henry E. Giles","G Major",553212347132344,8.8.8.8,,1
ROTHWELL,rothwell_tansur,"William Tansur (1699-1770)",,135154321234556545,,,95
MENDON,mendon_german,,,17151712131621271222,,German,349
"EL PARAN",el_paran_carminasacra,"Johann Abraham Peter Schulz (1747-1800)",,133433211334332,,,14
AMES,ames_neukomm,"Sigismund Neukomm; Dr. Lowell Mason",,551712713271,,,42
BRENTFORD,brentford_12233,,,12233323433232171232,,,1
ANGELS,song_34_gibbons,"O. Gibbons",,111234251345254,,,91
WOOLMER'S,woolmers_ouseley,"Frederick Arthur Gore Ouseley (1825-1889)",,112771235423176,,,13
