firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The American Hymnal for Chapel Service",AHCS1922,343,,,"Charles Wesley",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. William's Coll, 1762"
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The American Hymnal for Chapel Service",AHCS1922,280,,,"Frederick H. Hodge; Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A thousand years have come and gone","A thousand years have come and gone",a_thousand_years_have_come_and_gone,"The American Hymnal for Chapel Service",AHCS1922,130,,,"Thomas T. Lynch","Arthur S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The American Hymnal for Chapel Service",AHCS1922,88,,,"Henry F. Lyte","William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The American Hymnal for Chapel Service",AHCS1922,93,,,"Samuel Longfellow","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"The American Hymnal for Chapel Service",AHCS1922,138,,,"J. M. Neale; Theodulph","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The American Hymnal for Chapel Service",AHCS1922,172,,,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"The American Hymnal for Chapel Service",AHCS1922,127,,,"Catherine Winkworth; Paulus Gerhardt","Johann G. Ebeling",,EBELING,warum_sollt_ich_ebeling,123235655644533,English,,
"All nature's works His praise declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"The American Hymnal for Chapel Service",AHCS1922,408,,,"H. Ware, Jr.",,,ELLACOMBE,ellacombe,517651345567122,English,,German
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The American Hymnal for Chapel Service",AHCS1922,2,,,"William Kethe","Louis Bourgeois",,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"The American Hymnal for Chapel Service",AHCS1922,125,,,"Martin Luther","Franz Schubert, 1797-1828",,SCHUBERT,schubert_schubert_56451,564512332176556565,English,,
"All that's good and great and true","All that's good and great and true",all_thats_good_and_great_and_true,"The American Hymnal for Chapel Service",AHCS1922,34,,,"Godfrey Thring","Richard Redhead",,"REDHEAD 45",orientis_partibus_corbeil,123127155634553,English,,"From medieval French melody"
"Amen, Amen.","Dresden Amen",amens,"The American Hymnal for Chapel Service",AHCS1922,476,"Dresden Amen",,,,,"[Amen, Amen.]",dresden_amen,1123455,English,,
"Amen, Amen, Amen, Amen, Amen, Amen, Amen.","Sevenfold Amen",amens,"The American Hymnal for Chapel Service",AHCS1922,477,"Sevenfold Amen",,,"J. Stainer",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen.]",sevenfold_amen_stainer,111733212343254,English,,
"Ancient of Days, who sittest thron'd in glory","Ancient of Days, who sittest thron'd in glory",ancient_of_days_who_sittest_throned_in_g,"The American Hymnal for Chapel Service",AHCS1922,10,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The American Hymnal for Chapel Service",AHCS1922,233,,,"Rev. W. Bright","Henry Smart",,NACHTLIED,nachtlied_smart,333436512325436,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The American Hymnal for Chapel Service",AHCS1922,17,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"The American Hymnal for Chapel Service",AHCS1922,109,,,"James Montgomery","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Another day begun","Another day begun",another_day_begun,"The American Hymnal for Chapel Service",AHCS1922,29,,,"John Ellerton","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Arise, shine: for thy light is come","Arise, shine: for thy light is come",arise_shine_for_thy_light_is_come_chant,"The American Hymnal for Chapel Service",AHCS1922,473,,,,"E. Bedell",,"[Arise, shine: for thy light is come]",chant_bedell_53216,53216432177234257654,English,,
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,"The American Hymnal for Chapel Service",AHCS1922,57,,,"George Gregory","John B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The American Hymnal for Chapel Service",AHCS1922,105,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The American Hymnal for Chapel Service",AHCS1922,95,,,"Henry Twells","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"The American Hymnal for Chapel Service",AHCS1922,322,,,"Ozora S. Davis","Henry Stephen Cutler",,"ALL SAINTS, NO. 2",all_saints_new_cutler,53451177123432232177,English,,
