totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"FACIEM EJUS VIDETIS",faciem_ejus_videtis,"David Thompson Childs, b. 1938","C Major",,8.7.8.7,
1,"[Do you see Him? Do you see Him?]",do_you_see_him_do_you_see_him,"Joel A. Erickson","C Major",,8.7.8.7,
1,REMEMBRANCE,remembrance_horman,"John D. Horman","C Major",,8.7.8.7,"Time Now to Gather"
1,"[Hark, what mean those lamentations]",hark_what_mean_those_lamentations,,,,8.7.8.7,
1,"[Friends of Jesus, Him believing]",friends_of_jesus_him_believing_danish,,"G Major",1D5U1321222342D75U11,8.7.8.7,"Danish Folk Melody"
1,DOMINION-CHALMERS,dominionchalmers,"William France, 1912-","c minor",,8.7.8.7,
1,"[Father of all! in every age] (36554)",father_of_all_in_every_age,,,365543232111643532,8.7.8.7,
1,LARIE,larie,"Joan Larie Sutton; Ralph Manuel","e minor",,8.7.8.7,
1,REPOUSO,repouso,"Albert Willard Ream","C Major",,8.7.8.7,"Brazilian melody"
1,CRENTE,crente,"Ralph Manuel","d minor",,8.7.8.7,
1,JILL,jill_cherwien,"David Cherwien, b. 1957","C Major",,8.7.8.7,
1,"LYDIA’S SONG",lydias_song_hobby,"Robert A. Hobby","C Major",,8.7.8.7,
1,"ST. PAUL'S",st_pauls_olejar,"Peter Olejar","D Major",,8.7.8.7,
1,BISHOPTHORPE,bishopthorpe_parry,"C. H. H. Parry","E Flat Major",351345624326127,8.7.8.7,
1,"GRATIA PLENA",gratia_plena_fedak,"Alfred V. Fedak","d minor",671321275671665,8.7.8.7,
1,MARIPOSA,mariposa_susa,"Conrad Susa (b. 1935)","G Major",,8.7.8.7,
1,PETA,peta_hooker,"John L. Hooker (b. 1944)","F Major",,8.7.8.7,
1,KETY,kety_bolin,"C. David Bolin","C Major",,8.7.8.7,
1,BEATUS,beatus_dunhill,"Thomas Frederick Dunhill, 1877-1946","c minor",712176545675453,8.7.8.7,
1,"THE FOLLOWERS",the_followers_whitley,"Nick Whitley; Norman Warren (born 1934); Ivor Keys (born 1919)","E Flat Major",,8.7.8.7,"The Followers"
1,MARTHA,martha_clelland,"Wilfred G. Clelland","F Major",153217656712345,8.7.8.7,
1,ÜBERWINDER,ueberwinder_anonymous,"Anonymous; John J. Overholt","B Flat Major",55567U1231D6667U1234,8.7.8.7,
1,BROTHER,brother_morris,"Sally Ann Morris","C Major",55U1D5U17(6)515431,8.7.8.7,
1,GRACE,grace_park,"Chai Hoon Park","E Flat Major",551121231336532,8.7.8.7,
1,CORDELL,cordell_uehlein,"Christopher Uehlein","d minor",11(D7)U1321D7U134534,8.7.8.7,
1,"EAST DULWICH",east_dulwich_wright,"Paul Leddington Wright, b. 1951","F Major",6(7)1121(20321D767U1,8.7.8.7,
1,AMPLITUDO,amplitudo_davison,"Donald Davison (b. 1937)","d minor",15U1D734651235431,8.7.8.7,
1,"LONG LANE",long_lane_nardone,"Peter Nardone (b. 1965)","e minor","33736 54D7U12 34564",8.7.8.7,
1,PEDIGREE,pedigree_bell,"John L. Bell","F Major",33326665123543233326,8.7.8.7,
1,AQUILLA,aquilla_zingarelli,"Nicolò Antonio Zingarelli, 1752-1837","F Major",3243655(4)32D7U12345,8.7.8.7,
1,"SWEET COMMUNION",sweet_communion_larson,"Becky Larson","F Major",11132112333543255534,8.7.8.7,
1,"PINE RIDGE",pine_ridge_damon,"Daniel Charles Damon","d minor",1D543453(2)123456(5),8.7.8.7,
1,"REMEMBER THE ROCK",remember_the_rock_damon,"Daniel Charles Damon","e minor",15454313134543415454,8.7.8.7,
1,KATUSHKA,katushka_russian,"Brian E. Coombs","d minor or modal",12313212523424321517,8.7.8.7,"Traditional Russian melody"
1,VIVIAN,vivian_horman,"John D. Horman","F Major",,8.7.8.7,"Faith That Lets Us Sing"
1,"THREADS AND NEEDLES",threads_and_needles_horman,"John D. Horman","E Flat Major",,8.7.8.7,"Faith That Lets Us Sing"
1,"TABLE GRACE",table_grace_horman,"John D. Horman","C Major",,8.7.8.7,"Faith That Lets Us Sing"
1,"JORDAN JOURNEY",jordan_journey_horman,"John D. Horman","G Major",,8.7.8.7,"Faith That Lets Us Sing"
1,"SLEEPING UTE MOUNTAIN",sleeping_ute_mountain_davis,"Daniel Davis","G Major or modal",,8.7.8.7,
1,"ANO NOVO",ano_novo_faustini,"João Wilson Faustini","f minor",54321711345653223432,8.7.8.7,
1,OFERTA,oferta_faustini,"João Wilson Faustini","C Major",53222346553222343543,8.7.8.7,
1,"SUN AND THUNDER",sun_and_thunder_clemens,"James E. Clemens","f minor",,8.7.8.7,
1,"FIRE OF COMMITMENT",fire_of_commitment_shelton,"Jason Shelton, 1972-","E Flat Major",12315653134321612315,8.7.8.7,
1,GLYNN,glynn_nelson,"Perry Nelson","F Major or modal",35251217671571432352,8.7.8.7,
1,"SUSSEX (DOUGLAS)",sussex_douglas,"Winfred Douglas",,155432343212323,8.7.8.7,"English Folksong"
1,WILLAMETTE,willamette,"Joel A. Erickson","B Major",,8.7.8.7,
1,"FEED THE HUNGRY",feed_the_hungry,"Mary Bittner","E Flat Major",,8.7.8.7,
1,"CRADLE HYMN",cradle_hymn,,"d minor",571231721345533,8.7.8.7,"<cite>Harmonia Sacra</cite>, 1753"
1,"GOD IN HEAVEN",god_in_heaven_fuller,"Henry R. Fuller","D Major",321567651234562,8.7.8.7,
1,"LEÓN (Pilcher)",leon_pilcher,"C. Venn Pilcher","E Flat Major",123335432123454332,8.7.8.7,
1,"PEACE (Gilbert)",peace_gilbert,"Walter Bond Gilbert","E Flat Major",343267232155117655,8.7.8.7,
1,"GAUDIA MATRIS",gaudia_matris_baker,"Alfred S. Baker","A Major",51561221344312543543,8.7.8.7,
1,LEGION,legion_brown,"A. H. Brown","A Major",1653421715554321365,8.7.8.7,
1,"OGDEN (Ogden)",ogden,"John Grig Ogden","G Major",67171232334332332214,8.7.8.7,
1,McCOMB,mccomb,"Walter Hines Sims","G Major",512343215671665,8.7.8.7,
1,"COURAGE (Davies)",courage_davies,"H. Walford Davies","C Major",3565321335356513535,8.7.8.7,"University of Wales"
1,"BUCKHURST RUN",buckhurst_run_hobby,"Robert A. Hobby","D Major",,8.7.8.7,
1,"NEW ORLEANS (Weber)",new_orleans_weber,"Paul D. Weber","f minor",,8.7.8.7,
1,"HARVEST GIFTS",harvest_gifts_long,"Larry J. Long","F Major",,8.7.8.7,
1,BIRD,bird_bird,"George W. Bird","E Flat Major",32436554234432355671,8.7.8.7,
1,"SNOWDON (Halstead)",snowdon_halstead,"E. Halstead","D Major",13455U1121D7,8.7.8.7,
1,"[Splendor of the morning sunlight] (Tintner)",splendor_of_the_morning_tintner,"M. Tintner","D Major",55U1D53465,8.7.8.7,
1,"[Come, O holy Sabbath evening]",come_o_holy_sabbath_evening_jassinowsky,"Pinchos Jassinowsky","E Flat Major",356654563,8.7.8.7,"Based on cantillation mode of ""Sheer Hasheereem"""
1,"[Father, see Thy suppliant children] (Rubin)",father_see_thy_suppliant_rubin,"A. Rubin","D Major",3215565453,8.7.8.7,
1,"[Father, see Thy suppliant children] (Binder)",father_see_thy_suppliant_binder,"Abraham Wolf Binder","D Major",332144423321,8.7.8.7,
1,"BRENT (Scott)",brent_scott,"K. Lee Scott","c minor",115533221111775,8.7.8.7,
1,KRENTZ,krentz_manz,"Paul Manz","D Major",,8.7.8.7,
1,KRISMARK,krismark_manz,"Paul Manz","D Major",,8.7.8.7,
1,"[I will have no one but Jesus]",i_will_have_no_one_but_jesus_swinger,"Marlys Swinger","E Flat Major",321112334455565,8.7.8.7,
1,"[Like these blossoms blue and peaceful]",like_these_blossoms_swinger,"Marlys Swinger","F Major",1122223333345665,8.7.8.7,
1,"[Peace and joy and jubilation]",peace_and_joy_swinger,"Marlys Swinger","B Flat Major",5321716755,8.7.8.7,
1,"LIEBEN IST MEIN LEBEN",lieben_ist_mein_leben,,"A Major",176565433217665,8.7.8.7,"<i>Heil und Hülfsmittel,</i> Dresden, 1767"
1,"ST. GREGORY (Garrett)",st_gregory_garrett,"George M. Garrett","A Flat Major",532755427125665,8.7.8.7,
1,"AGAWAM (Whittemore)",agawam_whittemore,"Thomas Whittemore","C Major",134333536543235,8.7.8.7,
1,"CHARLES (Sewall)",charles_sewall,"Frank Sewall","D Major",123513451765117,8.7.8.7,
1,"ALUMNI CHAPEL",alumni_chapel_randall,"Mallinson Randall","A Flat Major",533215765653322,8.7.8.7,
1,"CHARLES (Parker)",charles_parker,"J. Parker","G Major",321321171324362,8.7.8.7,"<cite>Hymnal of the Methodist Episcopal Church with Tunes</cite> (New York: Eaton & Mains, 1878), number 1026"
1,"GRAFTON STREET",grafton_street_moran,"Peter K. Moran","a minor",111712332111123,8.7.8.7,
1,"ONE IN CHRIST (Tucker)",one_in_christ,"Margaret R. Tucker","E Flat Major",,8.7.8.7,
1,"[Oli aku ia Iehova]",oli_aku_ia_iehova_bingham,"Binamu (Hiram Bingham), 1789-1869; Robert Graham, 1912-","G Major",551111711123,8.7.8.7,
1,"ST. ALBAN (Steggal)",st_alban_steggall,"Charles H. Steggall, 1826-1905","a minor",532135423127165,8.7.8.7,
1,"PORTSEA (Boyce)",portsea_boyce,"William Boyce","c minor",176563212345127,8.7.8.7,"<cite>A Collection of Melodies for the Psalms of David According to the Version of Christopher Smart A.M.</cite>, circa 1765"
1,"COME REJOICE",come_rejoice_tredinnick,"Noël Tredinnick (born 1949)","D Major",,8.7.8.7,
1,"[Keep thou thy mind as a garden]",keep_thou_thy_mind_kennett,"P. Jiyu-Kennett","D Major",1556765321,8.7.8.7,
1,SEELYE,seelye,Anon.,,51174665133243112174,8.7.8.7,
1,"ITHACA (Jones)",ithaca_jones,"David Hugh Jones","G Major",65616566656123,8.7.8.7,
1,"BETHANY (Goss)",bethany_goss,"John Goss","F Major",1351765432127651,8.7.8.7,
1,"ST. ANDREW (Macfarren)",st_andrew_macfarren,"G. A. Macfarren","G Major",5U11D7U1443365312D7,8.7.8.7,
1,"SIONSTONER, NO. 113",sionstoner_no_113,"A. P. Wallin",,,8.7.8.7,
1,"ST. BAVON (Jagger)",st_bavon_jagger,"A. T. I. Jagger (b. 1911)","g minor","1D7U1D7U1 321D75 7U3",8.7.8.7,
1,VILLULIA,villulia,"J. M. Day","f sharp minor",11724545217745212457,8.7.8.7,
1,"COLLEGE HILL",college_hill_henkelmann,"Brian Henkelmann","F Major",,8.7.8.7,
1,"HJERTETS ONSKE",hjertets_onske,"Roy Hopp","F Major",,8.7.8.7,
1,"WIR DIENEN, HERR",wir_dienen_herr_micheelson,"Hans-Friedrich Micheelson","e minor",111241D7U1334575(4)5,8.7.8.7,"<cite>Neue Gemeinde Lieder</cite>"
1,"HARTLEY WINTNEY",hartley_wintney_barnes,"G. L. Barnes",,53212343265453123546,8.7.8.7,
1,"HILL (Gould)",hill_gould,"J. E. Gould","D Flat Major",55113217221176172344,8.7.8.7,
1,"HERALD (Shaw)",herald_shaw,"Martin Fallas Shaw","a minor",1111111233321D76556,8.7.8.7,
1,PARSIFAL,parsifal_wagner,"Richard Wagner","E Flat Major",5U1(D7)6567654565453,8.7.8.7,
1,"EN CLARA VOX (Pearsall)",en_clara_vox_pearsall,"R. L. Pearsall","G Major",556U112D75U1D7U12312,8.7.8.7,
1,"ANGEL'S SONG (Hastings)",angels_song_hastings,"H. L. Hastings","C Major",11(3)5U1(2)321D6U12,8.7.8.7,
1,"JACOB'S WELL (Rose)",jacobs_well_rose,"Barry Rose (b. 1934)","A Flat Major","32355 61555 43132",8.7.8.7,
1,"SUSAN (Dean)",susan_dean,"Stephen Dean (b. 1948)","d minor","5U1D753 65312 34542",8.7.8.7,
1,"CYPRESS COURT",cypress_court_ferguson,"Barry Ferguson","f minor",513217215551323,8.7.8.7,
1,"TEANN A NALL",teann_a_nall_scottish,"Iona Community","G Major",556U1332132356(5)322,8.7.8.7,"Scottish traditional melody"
1,GLENFIELD,glenfield_sharp,"Ian Sharp-","C Major",23456U1D756756453456,8.7.8.7,
1,"SHREWSBURY (Kleinheksel)",shrewsbury_kleinheksel,"John R. Kleinheksel","F Major",332312171114253665,8.7.8.7,
1,DORNAN,dornan_damon,"Dan Damon","G Major",5U21d5U12D55U1432123,8.7.8.7,
1,JORTON,jorton,,,12333221171217655672,8.7.8.7,
1,POPPEN,poppen_poppen,"Emmanuel Poppen","A Flat Major",5565U13213213322D556,8.7.8.7,
1,DOROTHEA,dorothea_johnson,"Peter Johnson","B Flat Major",345U1321D56U1D5U1D76,8.7.8.7,
1,"RACINE (Beazley)",racine_beazley,"Samuel W. Beazley","C Major",55654435176545555711,8.7.8.7,
1,"[Father, hear the prayer we offer] (Brackett)",father_hear_the_prayer_we_off_brackett,"Lyman Brackett","E Flat Major",333333433262322433,8.7.8.7,
1,"LAMENT (Willis)",lament_willis,"Richard Storrs Willis","F Major or modal",11112117333343323334,8.7.8.7,
1,"ADORATION (17176)",adoration_17176,,"B Flat Major",17176543461117,8.7.8.7,"Ancient Choral"
1,"AFFLICTION (Willis)",affliction,"Richard Storrs Willis","g minor",12333455554322155665,8.7.8.7,
1,"ADVENT (12345)",advent_12345,,"A Major",12345177653712342116,8.7.8.7,
1,DONALD,donald_bergquist,"John Victor Bergquist","E Flat Major",31123532123532231123,8.7.8.7,
1,"[Holy Ghost, dispel our sadness] (32132)",holy_ghost_dispel_our_sadness_32132,,"E Flat Major",32132155653321176654,8.7.8.7,
1,"[See the leaves around us falling] (Willis)",see_the_leaves_around_us_falling_willis,,,,8.7.8.7,
1,"[Vainly through night's weary hours] (32165)",vainly_through_nights_weary_hours_32165,,,,8.7.8.7,
1,"JEWIN STREET",jewin_street_carrell,"James P. Carrell","a minor",121D7U131(D7)5,8.7.8.7,
1,PENHILL,penhill_ward,"Pamela Ward","E Flat Major",345143323456765,8.7.8.7,"<cite>New Songs of Praise 4</cite>, 1988"
1,"ESSLINGEN (35316)",esslingen_35316,,,,8.7.8.7,
1,"CLARION (53513)",clarion_53513,,,,8.7.8.7,
1,"[There's a Wideness in God's Mercy] (Holsinger)",theres_a_wideness_in_gods_merc_holsinger,"George B. Holsinger",,33551133671712333654,8.7.8.7,
1,"KIRKEN ER SOM HIMMERIGE",kirken_er_som_himmerige_rungkeller,"Paul Sophus Rung-Keller","D Major",,8.7.8.7,
1,"MISSION (Schliapin)",mission_schliapin,"Nicholas P. Schliapin","F Major or modal",56132321651235312,8.7.8.7,
1,"HARVEST (Sanders)",harvest_sanders,"Dr. Herbert Sanders","D Major",517656657617643,8.7.8.7,
1,"KITCHEN TUNE",kitchen_tune_horman,"John D. Horman","F Major",,8.7.8.7,
1,"THOUGHTFUL CONSENSUS",thoughtful_consensus_horman,"John D. Horman","G Major",,8.7.8.7,
1,"VESPER (Sanders)",vesper_sanders,"Herbert Sanders","E Flat Major",333354321443123,8.7.8.7,
1,"[""He is able;"" O, the comfort]",he_is_able_o_the_comfort_farrer,"John Downing Farrer",,3153654321712533153,8.7.8.7,
1,"TENDER SHEPHERD (Holmes)",tender_shepherd_holmes,"Henry J. E. Holmes","E Flat Major",34565321234517651653,8.7.8.7,
1,"[Give me, Lord, Thy Holy Spirit]",give_me_lord_thy_holy_spirit_lyon,"R. J. Lyon",,35651765634452335432,8.7.8.7,
1,AMOUR,amour_doddrell,"Edith C. Doddrell",,34511765311171321234,8.7.8.7,
1,"TUDO É FESTA",tudo_e_festa_faustini,"João Wilson Faustini","F Major or modal",56532112326765234654,8.7.8.7,
1,VERÃO,verao_faustini,"João Wilson Faustini","g minor",11233454322223445654,8.7.8.7,
1,"FÔS HILARON",fos_hilaron_faustini,"João Wilson Faustini","F Major or modal",33334332222232213333,8.7.8.7,
1,EMBARAÇO,embaraco_faustini,"João Wilson Faustini","C Major",53211217123144655513,8.7.8.7,
1,"MANCHESTER (Ikenberry)",manchester_ikenberry,"C. S. Ikenberry","E Flat Major",35653132234654356534,8.7.8.7,
1,"EVENING PRAYER (Beery)",evening_prayer_beery,"William Beery","F Major or modal",32136354432312354351,8.7.8.7,
1,"THE BRIDE'S FAREWELL",the_brides_farewell_reese,"H. S. Reese","D Major",35671321513556713156,8.7.8.7,
1,"LA ORACION DEL NIÑO (Reincke)",la_oracion_del_nino_reincke,"C. Reincke","D Flat Major",335365544432543,8.7.8.7,
1,"MOUNT ST. MARY'S",mount_st_marys_walker,"Christopher Walker ","a minor or modal",44165765441672113417,8.7.8.7,
1,"[Sweet the moments, rich in blessing] (53451)",sweet_the_moments_rich_in_blessing_53451,,"C Major",53451616553451765315,8.7.8.7,
1,FAWCET,fawcet_harris,"Thoro Harris",,32215443167217654432,8.7.8.7,
1,"PRAISE THE LORD (Harris)",praise_the_lord_harris,"Thoro Harris","A Major",53267111765451234325,8.7.8.7,
1,"BEAUFORT (Harris)",beaufort_harris,"Thoro Harris","G Major or modal",55453215665671244326,8.7.8.7,
1,"QU'AUJOURD'HUI (13556)",quaujourdhui_13556,,"D Major",135567117257665,8.7.8.7,"Melodía del siglo XVIII; de Louange et Prière, 1948"
1,"LEVONS-NOUS (51175)",levons_nous_51175,,"C Major",5117565435351765,8.7.8.7,"Colección Réval"
1,SHECHEM,shechem,,,13213543123454321,8.7.8.7,
1,"CURBAR EDGE",curbar_edge,"Brian Hoare","C Major",17367514535132551614,8.7.8.7,
1,ODDE,odde_brewer,"A. Herbert Brewer",,565314321234567,8.7.8.7,
1,"EXALTATION (Burgmiller)",exaltation_burgmiller,"W. Burgmiller",,"32134443 2171243",8.7.8.7,
1,HUMILIATION,humiliation_haslup,"R. L. Haslup",,33165561551332123316,8.7.8.7,
1,"TENDER SHEPHERD (Jouard)",tender_shepherd_jouard,"Calvin Jouard; Farel Jouard","E Flat Major",33556543123426543511,8.7.8.7,
1,"SOLATIUM CARITATIS",solatium_caritatis_vincent,"Charles Vincent",,143653321111327,8.7.8.7,
1,"WALTER (Randolph)",walter_randolph,"J. W. Randolph","A Flat Major",11172221323543217123,8.7.8.7,
1,"ST. ALBAN (276)",st_alban_276,,,1655644316556443,8.7.8.7,"From S. Alban's, Hoborn, Tune Book"
1,"[Savior, while my heart is tender] (55543)",savior_while_my_heart_is_tender_55543,,,555432433456545,8.7.8.7,
1,"[On the goods that are not thine]",on_the_goods_that_are_not_thine_copland,"George Copland",,,8.7.8.7,
1,"WHEN CHRIST BLESSED THE LITTLE CHILDREN",when_christ_blessed_the_little_ayckbowm,"Emily Ayckbowm",,,8.7.8.7,
1,"St. KEYNE",st_keyne_smith,"Henry Smith",,,8.7.8.7,
1,"PARKER (Schreiner)",parker_schreiner,"Alexander Schreiner","C Major",112532156711171,8.7.8.7,
1,"EDGAR (Lyon)",edgar_lyon,"A. Laurence Lyon","G Major",151254321251512,8.7.8.7,
1,WILLESDEN,willesden_phillips,"Constance Phillips",,5435133215765332,8.7.8.7,
1,NEADSEN,neadsen_baker,"G. Haydn Baker",,335321317651253,8.7.8.7,
1,"ST. MARTIN (12343)",st_martin_12343,,,1234326751116543,8.7.8.7,
1,BEECHMONT,beechmont_burrowes,"John F. Burrowes",,553161512321232,8.7.8.7,
1,BRABOURNE,brabourne_phillips,"Constance Phillips",,,8.7.8.7,
1,SIDLEY,sidley_hitchings,"Robert Hitchings",,,8.7.8.7,
1,"HUNTLEY (Dicks)",huntley_dicks,"Ernest A. Dicks",,12345123456651432,8.7.8.7,
1,"KILBURN PRIORY",kilburn_priory_35465,,,354651765346532,8.7.8.7,
1,"NEW MOUNMOUTH",new_mounmouth_17123,,,17123123215,8.7.8.7,
1,"HUMILITY (12315)",humility_12315,,,123155531122171,8.7.8.7,
1,"SOULS OF MEN",souls_of_men_carey,"F. Carey",,332343232171235666,8.7.8.7,
1,"THEODORE (Tysoe)",theodore_tysoe,"A. C. Tysoe",,13634561732171275,8.7.8.7,
1,"LAUSANNE (11345)",lausanne_11345,"Walter Bradley Keeler","d minor or modal",1134524217113456765,8.7.8.7,"Adapted from a Russian melody"
1,"KING OF SAINTS",king_of_saints_matthews,"Timothy R. Matthews",,1765222133321711765,8.7.8.7,
1,"THE SABBATH DAY (11432)",the_sbbath_day_11432,,"G Major or modal",114322313343223,8.7.8.7,
1,"DEVOTION (Showalter)",devotion_showalter,"Jacob M. Showalter",,513167165131232354,8.7.8.7,
1,"EVENING BLESSING",evening_blessing_tozer,"A. Edmonds Tozer",,1111232111233665,8.7.8.7,
1,"MESA (King)",mesa_king,"F. B. King",,355123443254177654,8.7.8.7,
1,TREMONT,tremont_jacobs,"Otis L. Jacobs",,55117121765545355132,8.7.8.7,
1,"ABINGDON (Fillmore)",abington_fillmore,"A. D. Fillmore","A Major",11113344223217,8.7.8.7,
1,"OCEAN (33432)",ocean_33432,,,3343223133432231,8.7.8.7,
1,"FULTON (Fillmore)",fulton_fillmore,"A. D. Fillmore","F Major or modal",3555555556543555,8.7.8.7,
1,"CHILDHOOD'S YEARS",childhoods_years_peace,"A. L. Peace",,17123234322311132175,8.7.8.7,
1,"GENTLE SHEPHERD (Young)",gentle_shepherd_young,"E. Aubrey Young",,34312123334312321443,8.7.8.7,
1,"ST. LOUIS (Bambridge)",st_louis_bambridge,"William S. Bambridge",,32176716321712371271,8.7.8.7,
1,"NOEL (Graves)",noel_graves,"Joseph A. Graves",,55112176551332117654,8.7.8.7,
1,"ST. JOHN (Hagar)",st_john_hagar,"I. A. Hagar","A Major",11232177121717651171,8.7.8.7,
1,"EPIPHANY (33234)",epiphany_33234,,"A Flat Major",33234323671332533234,8.7.8.7,
1,"FOLLOWING (Wallace)",following_wallace,"William L. Wallace; Graham Hollobon","D Major",51123455556546551117,8.7.8.7,
1,"TRIBUTE (Showalter)",tribute_showalter,"A. J. Showalter",,12332342345653212356,8.7.8.7,
1,JOTT,jott_case,"C. C. Case",,35433124354324543543,8.7.8.7,
1,"GREENSBORO (13554)",greensboro_13554,,,13554533117566557155,8.7.8.7,
1,"RUTH (33665)",ruth_33665,,,33665433556561715566,8.7.8.7,
1,"MOORFIELD (12343)",moorfield_12343,,,12343217132176571251,8.7.8.7,
1,"PRAYER (Gauntlett)",prayer_gauntlett,"Henry J. Gauntlett",,33532123222617712222,8.7.8.7,
1,"ATONEMENT (Torrance)",atonement_torrance,"George W. Torrance",,54365713235176653343,8.7.8.7,
1,"MILMAN (Cooper)",milman_cooper,"J. Y. Cooper","e minor",12325433234547654456,8.7.8.7,
1,"[Baby brother, baby brother]",baby_brother_baby_brother_dykes,"John Bacchus Dykes",,13271327153167121232,8.7.8.7,
1,"HUNTINGTON (Coan)",huntington_coan,"Charles V. H. Coan",,11111231527176556712,8.7.8.7,
1,"BISSELL (Coan)",bissell_coan,"Charles V. H. Coan",,34556716671767555617,8.7.8.7,
1,"CLINTON (Page)",clinton_page,"Arthur Page",,34551176551323235116,8.7.8.7,
1,"SOPHIA (55554)",sophia_55554,,,55554345332655445136,8.7.8.7,"Italian Melody"
1,"[Shall we meet beyond the river] (Doane)",shall_we_meet_beyond_the_river_doane,"W. Howard Doane","G Major",13556553321223212135,8.7.8.7,
1,"LOVING FATHER (Kohrs)",loving_father_kohrs,"Jonathan Kohrs","D Major",,8.7.8.7,
1,"ADVENT (Flotow)",advent_flotow,"Friedrich von Flotow",,33551776666235432333,8.7.8.7,
1,"PROTECTION (Lambillotte)",protection_lambillotte,"L. Lambillotte",,56531766545433321253,8.7.8.7,
1,HOWE,howe_armstrong,"Frank L. Armstrong",,33433221712316533433,8.7.8.7,
1,"UNIVERSAL PRAISE (Bost)",universal_praise_bost,Bost,"F Major or modal",13151345315312343233,8.7.8.7,
1,CALDER,calder_tarbutton,"William A. Tarbutton",,32123454321712432443,8.7.8.7,
1,"MEMENTO (Linton)",memento_linton,"G. W. Linton",,11332443536543211332,8.7.8.7,
1,CUVIER,cuvier_55117,,,55117121655132343535,8.7.8.7,
1,"ST. BIRINUS",st_birinus_arnold,"George B. Arnold",,33551432321644543234,8.7.8.7,
1,OTHAM,otham_hoar,"Robert Hoar",,31717671232435432232,8.7.8.7,
1,KIMBERWORTH,kimberworth_smith,"D. Smith",,13212231123344535423,8.7.8.7,
1,"YARNTON (Maurice)",yarnton_maurice,"Peter Maurice",,17216117123214232432,8.7.8.7,
1,MOUNTNESSING,mountnessing_brown,"Arthur Henry Brown",,65171234651432243213,8.7.8.7,
1,"MONKTON COMBE",monkton_combe_bullinger,"Ethelbert W. Bullinger",,33555715176154324435,8.7.8.7,
1,"ST. HILDA (Curteis)",st_hilda_curteis,"Elizabeth A. B. Curteis",,11112231334321111712,8.7.8.7,
1,"CHARLEVILLE (Whelan)",charleville_whelan,"Ernest H. Whelan",,55656123553176511214,8.7.8.7,
1,"PARIS (Gounod)",paris_gounod,"Charles F. Gounod",,33211715345143251325,8.7.8.7,
1,REDFORD,redford_harris,"G. Percy Harris",,33333354444444323465,8.7.8.7,
1,"WILLERBY (Nichol)",willerby_nichol,"H. Ernest Nichol",,11171217712234355654,8.7.8.7,
1,"FERNBANK (Hart)",fernbank_hart,"M. Hart",,33531721517653256653,8.7.8.7,
1,"ROTHBURY (Martin)",rothbury_martin,"George C. Martin",,34514321712517723543,8.7.8.7,
1,"THE CHILDREN'S KING (Stewart)",the_childrens_king_stewart,"C. Hylton Stewart ",,53215617553156553213,8.7.8.7,
1,"KINGSTON (Ford)",kingston_ford,"David E. Ford",,54321712353456532455,8.7.8.7,
1,"GRACE OF GOD",grace_of_god_mason,"Lowell Mason","A Major",,8.7.8.7,
1,"SALVE, CRUX BEATA, SALVE",salve_crux_beata_salve_55432,,,55432321223436543323,8.7.8.7,"Darmstadt melody"
1,"WELLFLEET (Friedell)",wellfleet_friedell,"Harold W. Friedell",,53653132125365554324,8.7.8.7,
2,EAGAN,eagan_eagan,"Karen Eagen","E Flat Major",324(3)33(2)12(1)1324,8.7.8.7,
2,TOMTER,tomter,"Bruce Neswick, b. 1956","A Major",,8.7.8.7,
2,"[Jesus dear, Thy lambs Thou feedest]",jesus_dear_thy_lambs_thou_feed_12356,,"A Major",123D56U1D53U321321D7,8.7.8.7,
2,"[Jesus, lär mig efterfölja]",hem_jag_langtar_ack_harute_ahnfelt,"O. Ahnfelt","B Flat Major",34651776234652351321,8.7.8.7,
2,WILFORD,wilford,"George Gardner, 1853-1925","D Major",132356535165432,8.7.8.7,
2,"MELBOURNE HALL",melbourne_hall_gauntlett,"H. J. Gauntlett; Rev. W. J. Mayers","E Flat Major",53531765311235432,8.7.8.7,
2,WISDOM,wisdom_thalben_ball,"G. Thalben-Ball","A Flat Major",532176543,8.7.8.7,
2,ROSLYN,roslyn,"Margaret J. MacMillan","E Flat Major",1235U1D6523334(3)225,8.7.8.7,
2,KAKIS,kakis_damon,"Dan Damon","D Major",55534531654321211234,8.7.8.7,
2,SI-SHI,sishi_chiajen,"Chia-Jen Yang; L. G. McKinney","D Major",,8.7.8.7,
2,ELLEN,ellen_dell,"David Dell (b. 1959)","E Flat Major",134325433565432,8.7.8.7,
2,"SPIRIT DANCING",spirit_dancing_erhardt,"Lori Erhardt; Kenneth Gray","F Major",323216655616123,8.7.8.7,
2,WALKER,walker_triciawalker,"Tricia Walker","B Flat Major",,8.7.8.7,
2,PROCH,proch_proch,"Heinrich Proch, 1809-1878","C Major",,8.7.8.7,
2,SHANSI,shansi_chinese_melody,,,,8.7.8.7,
2,"[In the desert were many people]",tao_an_tany_karankaina,,,,8.7.8.7,
2,LANDGRAF,how_i_praise_the_great_creator_landgraf,"John H. Landgraf, 1937-","E Flat Major",,8.7.8.7,
2,"[I wish to go back home] (Ahnfelt)",mba_maniry_hody_aho,,,,8.7.8.7,
2,KELVIN,kelvin_35321,,"E Major",3543214323543212,8.7.8.7,"<cite>The Sabbath Hymn and Tune Book</cite>  (New York: Mason Brothers/J. E. Tilton, 1859)"
