displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes","Hark, the Glad Sound! The Savior Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",8.6.8.6,,820
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"Heaven Is Singing for Joy (El Cielo Canta Alegría)","Heaven is singing for joy (El cielo canta alegría)","Heaven Is Singing for Joy (El Cielo Canta Alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)",el_cielo_canta_alegria_aleluya,"English; Spanish","Pablo Sosa, b. 1933",,,26
"Hold Us in Your Mercy:  Penitential Litany","Maker's love poured out from heaven","Hold Us in Your Mercy:  Penitential Litany","Hold us in your mercy",makers_love_poured_out_from_heaven,English,"Rory Cooney, b.1952",,,4
"Hark my soul! It is the Lord","Hark my soul! It is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,,687
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",,,hail_to_the_brightness_of_zions_glad_mor,English,"Thomas Hastings (1784-1872)",,,460
"Hallelujah!  raise, oh, raise","Hallelujah!  raise, oh, raise",,,hallelujah_raise_o_raise_to_our_god_the,,Anon.,7.7.7.7,,37
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",,,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees, 1874-1939","8.7.8.7 D",,24
"Holy Ground","We are standing on holy ground","Holy Ground",,we_are_standing_on_holy_ground,English,"Geron Davis, 1960-",,,20
"How Blest Are They Who Hear God's Word","How blest are they who hear God's Word","How Blest Are They Who Hear God's Word",,how_blest_are_they_who_hear_gods_word_an,English,"Oluf H. Smeby; Johan N. Brun",8.8.7.8.8.7.7,,12
"Here on the threshold of a new beginning","Here on the threshold of a new beginning","Here on the threshold of a new beginning",,here_on_the_threshold_of_a_new_beginning,English,"Timothy Dudley-Smith, b. 1926","11.10.11.10 D",,5
"Hold Us in Your Mercy: Penitential Litany","Hold us in your mercy","Hold Us in Your Mercy: Penitential Litany",,hold_us_in_your_mercy,English,"Rory Cooney, b. 1952",,,3
"He sent me to give the good news to the poor","God's spirit is in my heart",,"He sent me to give the good news to the poor",gods_spirit_is_in_my_heart,English,"Alan T. Dale, 1902-1989; Hubert Richards, b. 1921","8.5.8.5 with refrain",,3
"Hold Me in Life","Because you are just who you are","Hold Me in Life","Hold me in life for you are my safety",because_you_are_just_who_you_are,English,"Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram, b. 1938",,,3
"How Long, O Lord Most Holy and True","How long, O Lord most holy and true","How Long, O Lord Most Holy and True",,how_long_o_lord_most_holy_and_true,English,"John A. Widtsoe, 1872–1952",9.8.8.10,,3
"How Great the Joy","How great the joy the Lord provides","How Great the Joy","Hallelujah, hallelujah",how_great_the_joy_the_lord_provides,,"Nils Frykman, 1842-1911; Aaron Markuson, 1910-; Glen V. Wiberg, 1925-","8.6.8.6.8.8 with refrain",,1
"Holy Spirit of Messiah","Holy Spirit of Messiah","Holy Spirit of Messiah",,holy_spirit_of_messiah,English,,"8.7.8.7 D","OPC/URCNA 2016",1
