displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Praise to Our Redeeming Lord","All praise to our redeeming Lord","All Praise to Our Redeeming Lord",,all_praise_to_our_redeeming_lord,English,"Charles Wesley",,,142
"Loving and Beloved","Do not I love thee, O my Lord?","Loving and Beloved",,do_not_i_love_thee_o_my_lord,,Doddridge,,,319
"Let Zion's watchman all awake","Let Zion's watchman all awake",,,let_zions_watchmen_all_awake,,"Philip Doddridge",,,271
"""He is precious""","Blest Jesus!  when my soaring thoughts","""He is precious""",,blest_jesus_when_my_soaring_thoughts,English,"O. Heginbotham",,,77
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"John Fawcett",,,633
"God is a spirit, just and wise","God is a spirit, just and wise",,,god_is_a_spirit_just_and_wise_he_sees,,Watts,,"American Metrical Psalter",156
"The dissolution of all things","Jesus, to thy dear wounds we flee","The dissolution of all things",,jesus_to_thy_dear_wounds_we_flee,English,,8.6.8.6,,14
"For those in bonds as bound with them","For those in bonds as bound with them",,,for_those_in_bonds_as_bound_with_them,,,8.6.8.6,,10
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,,Bonar,,,1224
"Awake, sweet gratitude, and sing","Awake, sweet gratitude, and sing",,,awake_sweet_gratitude_and_sing,,Toplady,,,44
"Come, children, listen and drink in","Come, children, listen and drink in",,,come_children_listen_and_drink_in,,,,,2
"Witness, ye men and angels, now","Witness, ye men and angels, now",,,witness_ye_men_and_angels_now,,Beddome,,,231
"Thou Lamb once slain, whose flaming eyes","Thou Lamb once slain, whose flaming eyes",,,thou_lamb_once_slain_whose_flaming_eyes,,,,Moravian,5
"O God, by Thee the seed is given","O God, by Thee the seed is given",,,o_god_by_whom_the_seed_is_given,,Heber,,,100
"Bread of our souls, whereon we feed","Bread of our souls, whereon we feed",,,bread_of_our_souls_whereon_we_feed,,Unknown,,,1
"O turn and know; the righteous man","O turn and know; the righteous man",,,o_turn_and_know_the_righteous_man,,,,,1
"O Lord, Thou hast me search'd and known","O Lord, Thou hast me search'd and known",,,o_lord_thou_hast_me_searched_and_known,,,,,19
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",,,how_oft_alas_this_wretched_heart,English,"Anne Steele",,,315
"God, my supporter and my hope","God, my supporter and my hope",,,god_my_supporter_and_my_hope,English,,,,223
"Our Children, Lord in Faith and Prayer","Our children, Lord, in faith and prayer","Our Children, Lord in Faith and Prayer",,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis",8.6.8.6,,46
"God of My Childhood and My Youth","God of my childhood and my youth","God of My Childhood and My Youth",,god_of_my_childhood_and_my_youth,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",91
"My God, the Steps of Pious Men","My God, the steps of pious men","My God, the Steps of Pious Men",,my_god_the_steps_of_pious_men,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",79
"The True Messiah Now Appears","The true Messiah now appears","The True Messiah Now Appears",,the_true_messiah_now_appears,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 12",54
"The Ancient Worthies","Rise, O my soul, pursue the path","The Ancient Worthies",,rise_o_my_soul_pursue_the_path,English,"Rev. John Needham (1710-1787)",,,147
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,English,"Rev. Joseph Swain (1761-1796)",,,571
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",,,lord_thou_wilt_hear_me_when_i_pray,English,,,,245
"Now That My Journey's Just Begun","Now that my journey’s just begun","Now That My Journey's Just Begun",,now_that_my_journeys_just_begun_my_road,English,"Jane Taylor",8.6.8.6,"<cite>Hymns for Infant Minds</cite>, 1810",50
"Jesus, united by thy grace","Jesus, united by thy grace",,,jesus_united_by_thy_grace,English,"Charles Wesley",,,167
"Lord! while for all mankind we pray","Lord! while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",,,318
"Shepherd Divine our wants relieve","Shepherd Divine our wants relieve",,,shepherd_divine_our_wants_relieve,English,"Charles Wesley",,,159
"O for a Heart to Praise My God","O for a heart to praise my God","O for a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",,,1159
"Calm on the listening ear of night","Calm on the listening ear of night",,,calm_on_the_listening_ear_of_night,English,"Rev. E. H. Sears (1810-1876)",,,349
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery",,,846
"There is an eye that never sleeps","There is an eye that never sleeps",,,there_is_an_eye_that_never_sleeps,English,"James C. Wallace",,,184
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",,,lord_when_we_bend_before_thy_throne,English,"Joseph D. Carlyle",,,325
