personName,personID,gender,personYear,deathYear
"Rev. William W. Walford",Walford_William,M,1772,1850
"A. J.Showalter",Showalter_Anthony,M,1858,1924
"Edward Hopper, 1816 - 1888",Hopper_Edward,M,1816,1888
"Jaen Sibelius, b.1865",Sibelius_J,M,1865,1957
"F. Hemy",Hemy_Henri,M,1818,1888
"James H. Fillmore, 1849 - 1936",Fillmore_JH,M,1849,1936
"Annie L. Coghill, 1836 1907",Coghill_HarryMrs,F,1836,1907
"Adoniram J. Gordon, 1836-1895",Gordon_Adoniram,M,1836,1895
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"William Ralf Featherstone, 1840-1870",Featherston_William,M,1846,1873
"George Bennard, 1873 - 1958",Bennard_George,M,1873,1958
"William H. Monk",Monk_William,M,1823,1889
"Edwin O. Excell, 1851 - 1921",Excell_Edwin,M,1851,1921
"Dr. E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Frederick C. Maker, 1844-1927",Maker_Frederick,M,1844,1927
"William F. Sherwin",Sherwin_William,M,1826,1888
"Louis Bourgeois, c.1510 - c.1561",Bourgeois_Louis,M,1510,1561
"J. Lincoln Hall, 1866 - 1930",Hall_JLincoln,M,1866,1930
"Eliza E. Hewitt, 1851 - 1920",Hewitt_EE,F,1851,1920
"Sarah F. Adams, 1805 - 1848",Adams_Sarah,F,1805,1848
"Rev. George Matheson, 1842 - 1906",Matheson_George,M,1842,1906
"Philip Doddridge, 1702 - 1751",Doddridge_Philip,M,1702,1751
"Rev. Wm. O Cushing, 1823 - 1902",Cushing_WO,M,1823,1902
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"George Duffield, 1818-1888",Duffield_G,M,1818,1888
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Frederick Whitfield",Whitfield_F,M,1829,1904
"C.B. McAfee",McAfee_CB,M,1866,1944
"Rev. E.A. Hoffman, 1839 - 1929",Hoffman_Elisha,M,1839,1929
"Joseph Scriven, 1820 - 1886",Scriven_JM,M,1819,1886
"James H. Sammis",Sammis_John,M,1846,1919
"C. Austin Miles, 1868 - 1946",Miles_CAustin,M,1868,1946
"Ira D. Sankey, 1840-1908",Sankey_IraDavid,M,1840,1908
"Rev. Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"John H. Stockton, 1813-1877",Stockton_John,M,1813,1877
"Rev. Frank E. Graeff, 1860 - 1919",Graeff_Frank,M,1860,1919
"Adelaide A. Pollared, 1862 - 1934",Pollard_Adelaide,F,1862,1934
"Mrs. H.M. Hall",Hall_Elvina,F,1820,1889
"Maj. D.W. Whittle (El Nathan), 1840 - 1901",Whittle_Daniel,M,1840,1901
"John Oxenham",Oxenham_J,M,1852,1941
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"Bernard of Clairvaux, 1091 - 1153",Clairvaux_Bo,M,1090,1153
"Edward Caswall",Caswall_Edward,M,1814,1878
"Charlotte Elliott, 1789 - 1871",Elliott_Charlotte,F,1789,1871
"Jennie Evelyn Hussey",Hussey_JE,F,1874,1958
"John H. Newman",Newman_JH,M,1801,1890
"Isaac Watts",Watts_Isaac,M,1674,1748
"Mrs. J. F. Knapp, 1839-1908",Knapp_Phoebe,F,1839,1908
"Geo. C. Stebbins, 1846 - 1945",Stebbins_GeorgeC,M,1846,1945
"William B. Bradbury",Bradbury_William,M,1816,1868
"William H. Doane, 1832 - 1915",Doane_WHoward,M,1832,1915
"James McGranahan, 1840 - 1907",McGranahan_James,M,1840,1907
"Rev. John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"John R. Sweney, 1837-1899",Sweney_John,M,1837,1899
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"J.S. Bach",Bach_JohannSebastian,M,1685,1750
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"D. B. Towner, 1850-1919",Towner_Daniel,M,1850,1919
"Rev. Washington Gladden, 1836 - 1918",Gladden_Washington,M,1836,1918
"Thomas O. Chisholm",Chisholm_Thomas,M,1866,1960
"William Runyan",Runyan_WM,M,1870,1957
"Sabine Baring-Gould, 1834-1924",BaringGould_Sabine,M,1834,1924
"Arthur S. Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Jessie B. Pounds, 1861-1921",Pounds_Jessie,F,1861,1921
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Rev. John Newton, 1725 - 1807",Newton_John,M,1725,1807
"Rev. Jeremiah Eames Rankin, 1828 - 1904",Rankin_JE,M,1828,1904
"Elizabeth C. Clephane, 1830 - 1869",Clephane_EC,F,1830,1869
"C.D. Martin",Martin_CD,F,1866,1948
"Katharina von Schlegel",Schlegel_KV,F,1697,1797
"John Fawcett, 1740 - 1817",Fawcett_John1740,M,1740,1817
"Mary Ann Lathbury",Lathbury_MA,F,1841,1913
"Edwin Hatch",Hatch_E,M,1835,1889
"John Cennick, 1718-1753",Cennick_J,M,1718,1755
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Charles Wesley",Wesley_Charles,M,1707,1788
"Robert Lowry, 1826 - 1899",Lowry_Robert,M,1826,1899
"Anna B. Warner, 1820-1915",Warner_Anna,F,1824,1915
"Katherine Hankey, 1834-1911",Hankey_Kate,F,1834,1911
"Mary B.C. Slade, 1826 - 1882",Slade_Mary,F,1826,1882
"Johann G. Nageli, 1773 - 1836",Nageli_Hans,M,1773,1836
"Rev. Ray Palmer, 1808 - 1887",Palmer_Ray,M,1808,1887
"Dr. Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Jane L. Borthwick, 1813 - 1897",Borthwick_Jane,F,1813,1897
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Johnson Oatman, Jr., 1856 - 1922",Oatman_Johnson,M,1856,1922
"Priscilla J. Ownes, 1829 - 1899",Owens_Priscilla,F,1829,1907
"C. Crozat Converse, 1852-1918",Converse_Charles,M,1832,1918
"Marcus M. Wells",Wells_MM,M,1815,1895
"Rev. William H. Bathurst, 1796 - 1877",Bathurst_William,M,1796,1877
"William S. Pitts",Pitts_William,M,1830,1918
"W. S. Martin",Martin_Walter,M,1862,1935
"Carl Glaser",Glaser_Carl,M,1784,1829
"John T. Grape",Grape_John,M,1835,1915
"Hattie E. Buell",Buell_HE,F,1834,1910
"Alexander R. Reinagle",Reinagle_AR,M,1799,1877
"Albert L. Peace, 1844-1912",Peace_Albert,M,1844,1912
"Robert Jackson",Jackson_R,M,1840,1914
"George J. Webb, 1803-1887",Webb_GJ,M,1803,1887
"G. A. Young",Young_George,M,1855,1935
"William G. Tomer",Tomer_William,M,1833,1896
"James Alexander",Alexander_James,M,1804,1859
"Simeon B. Marsh",Marsh_Simeon,M,1798,1875
"Rev. Henry Percy Smith, 1825 - 1898",Smith_HenryPercy,M,1825,1898
"John E. Gould, 1822-1875",Gould_John,M,1821,1875
"E.F. Rimbault, 1816 - 1876",Rimbault_EF,M,1816,1876
"Susan Warner, 1819-1885",Warner_Susan1819,F,1819,1885
"James G. Walton",Walton_James,M,1821,1905
"A. B. Everett",Everett_Asa,M,1828,1875
"George A. Minor",Minor_GA,M,1845,1904
"Dora Greenwell, 1821 - 1882",Greenwell_D6,F,1821,1882
"Jessie Seymour Irvine, 1836 - 1887",Irvine_JS,F,1836,1887
"Rev. John B. Summer",Sumner_John,M,1838,1913
"Jon Drevits, b.1928",Drevits_Jon,M,1928,0
"E. S. B.",B_E,U,0,0
"W. H. Clark",Clark_WH,M,1854,1925
"Fred Pratt Green",Green_FP,M,1903,2000
"Martin Rinckart",Rinkart_M,M,1586,1649
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Johann Crüger",Cruger_Johann,M,1598,1662
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Charles William Everest",Everest_CW,M,1814,1877
"Charles Villiers Stanford",Stanford_CV,M,1852,1924
"Cyril Vincent Taylor",Taylor_CV,M,1907,1991
"Esther Bergen, b. 1921",Bergen_Esther,F,1921,2005
"Benjamin Milgrove, 1731-1810",Milgrove_B,M,1731,1810
"Carlton R. Young",Young_Carlton,M,1926,0
"Matthias Jorissen, 1739-1823",Jorissen_Matthias,M,1739,1823
"Karl Groos",Groos_Karl1861,M,1861,1946
"I. Tiessen",Tiessen_I,M,0,0
"Esther Horch",Horch_E,F,0,0
"C. Hubert H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Fred Wieler",Wieler_F1,M,0,0
"Mary Louis Bringle, b. 1953",Bringle_Mary,F,1953,0
"Greg Scheer",Scheer_Greg,M,1966,0
"Norman E. Johnson",Johnson_N,M,1928,1983
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"Jeffery W. Rowthorn",Rowthorn_JW,M,1934,0
"Henry Baker",Baker_Henry1835,M,1835,1910
"Arthur Cottman",Cottman_Arthur,M,1842,1879
"I-to Loh",Loh_I,M,1936,0
"Flossette du Pasquier",DuPasquier_F,F,0,0
"Frank W. Price",Price_FW,M,1895,1974
"Suzanne Bidgrain",Bidgrain_Suzanne,F,1879,1961
"Rae. E. Whitney",Whitney_RE,F,1927,2023
"Mildred Wiant",Wiant_MA,F,1898,1998
"Ernest Y. L. Yang",Yang_Ernest,M,1899,1984
"Kyung Lim Oh",Oh_KL,U,0,0
"Esther Rice",Rice_Esther,U,1907,0
"E. Drewett, 1850-",Drewett_Edwin,M,1850,1924
"Tyzen Hsiao",Hsiao_T,U,1938,0
"T. Tom Lee",Lee_TT,U,1918,0
"So Woon Oh",Oh_SW,U,0,0
"J. C. Schiller, 1759-1805",Schiller_JC1,,0,0
"T. K. Chiu",Chiu_TengKiat,M,1906,0
"Jessie Adams, b. 1863",Adams_Jessie,F,1863,1954
"Casodioro Cárdenas",Cardenas_C,M,0,0
"Rawn Harbor",Harbor_Rawn,M,0,0
"Janet Wyatt",Wyatt_Janet,F,1934,0
"Peter D. Smith",Smith_PD,M,1938,0
"Pao-chen Li",Li_P,,1907,1979
"W. H. Wong",Wong_WH,U,1917,0
"Clare Anderson",Anderson_Clare,F,1923,2008
"Boris Anderson",Anderson_Boris,M,1918,0
"Feng-yüan Chang",Chang_FY,U,0,0
