displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1091
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1320
"It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears","8.6.8.6 D",,864
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory","Come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,"<i>Salisbury Hymn Book</i>, 1857 (st. 4)",759
"O Come, All Ye Faithful ","O come, all ye faithful","O Come, All Ye Faithful ","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley","6.6.10.5.6 with refrain",,724
"Silent Night, Holy Night","Silent night, holy night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,"English; German","Joseph Mohr; John Freeman Young",Irregular,,618
"Angels We Have Heard on High","Angels, we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,"James Chadwick","7.7.7.7 with refrain","French carol",233
"The First Nowell","The first Nowell the angel did say","The First Nowell","Nowell, nowell",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","English carol, 17th century",394
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,,"7.6.7.6 with refrain","African-American spiritual",107
"What Child is This","What Child is this, who, laid to rest","What Child is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William C. Dix","8.7.8.7 with refrain",,202
"Gloria, Gloria","Gloria, gloria, in excelsis deo","Gloria, Gloria",,gloria_gloria_in_excelsis_deo_taizecanon,Latin,,,,48
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed",4.4.7.4.4.7.4.4.4.4.7,,95
"Joy to the World! the Lord is Come","Joy to the world! the Lord is come","Joy to the World! the Lord is Come",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts","8.6.8.6 D",,1850
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks","8.6.8.6 D",,837
"Good Christian Men, Rejoice","Good Christian men, rejoice","Good Christian Men, Rejoice",,good_christian_men_rejoice,English,"John Mason Neale",6.6.7.7.7.8.5.5,"Medieval Latin carol",219
"From Heaven Above to Earth I Come","From heaven above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther",8.8.8.8,,145
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,,407
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,"8.6.8.6.8.6 with refrain","English carol, 18th cent.",119
"There's a Star in the East","There's a star in the East on Christmas morn","There's a Star in the East","Follow, follow,",theres_a_star_in_the_east_on_christmas,English,,Irregular,"African-American spiritual",35
Glory,"Gloria, gloria, gloria, en las alturas a Dios (Glory, glory, glory, glory be to God on high)",Glory,,gloria_gloria_gloria_en_las_alturas_a,"English; Spanish",,,,23
"Away in a Manger","Away in a manger, no crib for his bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"USA, 19th century",535
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to thy word","Nunc dimittis",,lord_now_let_thy_servant_depart_chant,English,,,,297
"Christians, Awake","Christians, awake, salute the happy morn","Christians, Awake",,christians_awake_salute_the_happy_morn,English,"John Byrom",10.10.10.10.10.10,,185
"See Amid the Winter's Snow","See amid the winter's snow","See Amid the Winter's Snow","Hail that everblessed morn",see_amid_the_winters_snow,English,"Edward Caswall","7.7.7.7 with refrain",,164
"Hymn 3","Behold, the grace appears!","Hymn 3",,behold_the_grace_appears,English,"Isaac Watts",6.6.8.6,,123
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,"Traditional English carol; mod.",48
"Hark!  what mean those holy voices","Hark!  what mean those holy voices",,,hark_what_mean_those_holy_voices,,Cawood,"8.7.8.7 D",,720
"Glory to God in the Highest","Glory to God in the highest","Glory to God in the Highest",,glory_to_god_in_the_highest_and_peace,English,,,,101
"In the Bleak Midwinter","In the bleak midwinter","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina G. Rossetti",Irregular,,86
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck; Fred Pratt Green",8.7.8.7.8.8.7.7,,56
"All My Heart Today Rejoices","All my heart today rejoices","All My Heart Today Rejoices",,all_my_heart_this_night_rejoices,English,"Paul Gerhardt; Catherine Winkworth","8.3.3.6 D",,275
"Huron Carol","'Twas in the moon of wintertime","Huron Carol","Jesus your King is born",twas_in_the_moon_of_wintertime,English,"Jean de Brebeuf; Jesse Edgar Middleton","8.6.8.6.8.6 with refrain",,41
"How Great Our Joy!","[How Great Our Joy!]","How Great Our Joy!",,while_by_my_sheep_i_watched_at_night,English,,,"Traditional German carol - <i>Chalice Hymnal</i> (Chalice Press, 2001)",38
"The Virgin Mary Had a Baby Boy","The virgin Mary had a baby boy","The Virgin Mary Had a Baby Boy","He come from the glory",the_virgin_mary_had_a_baby_boy,English,,,"West Indian carol",28
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis FitzGerald Benson","8.6.8.6 D",,64
"Love Came Down at Christmas","Love came down at Christmas","Love Came Down at Christmas",,love_came_down_at_christmas,English,"Christina Rossetti, 1830-1894",6.7.6.7,,69
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor","Suenen Dulces Himnos","¡Gloria! ¡Gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"W. O. Cushing; J. B. Cabrera",,"Basada en Lucas 15:10",30
"Glory to God","Glory to God, glory to God","Glory to God","Alleluia, Amen!",glory_to_god_glory_to_god_glory_in_the_h,"English; Spanish",,Irregular,"Trad. Peruvian",18
"God's Surprise","Who would think that what was needed","God's Surprise","God surprises earth with heaven",who_would_think_that_what_was_needed,English,"John L. Bell, b. 1949","8.7.8.7 D",,11
"Songs of praise the angels sang","Songs of praise the angels sang","Songs of praise the angels sang",,songs_of_praise_the_angels_sang,English,"James Montgomery",7.7.7.7,,542
"Hymn 4  Part 1","Shepherds, rejoice! lift up your eyes","Hymn 4  Part 1",,shepherds_rejoice_lift_up_your_eyes,English,"Isaac Watts",8.6.8.6,,162
"On This Day Earth Shall Ring","On this day earth shall ring","On This Day Earth Shall Ring",Ideo-o-o,on_this_day_earth_shall_ring,"English; Latin","Jane Marion Joseph ","6.6.6.6.6 with refrain","<i>Piae Cantiones</i>, 1582",23
"Sing We Now of Christmas","Sing we now of Christmas, Noel sing we here","Sing We Now of Christmas","Sing we Noel, the King is born, Noel",sing_we_now_of_christmas,English,,11.10.10.11,"Traditional French carol",20
"Luke 2:8-15: While humble shepherds watched their flocks","While humble shepherds watched their flocks","Luke 2:8-15: While humble shepherds watched their flocks",,while_humble_shepherds_watched_their_flo,English,,8.6.8.6,,18
"See Him Lying on a Bed of Straw","See him lying on a bed of straw","See Him Lying on a Bed of Straw","O now carry me to Bethlehem",see_him_lying_on_a_bed_of_straw,English,"Michael Perry, 1942-1996","9.9.9.7 with refrain",,16
"Calm On the Listening Ear of Night","Calm on the list'ning ear of night","Calm On the Listening Ear of Night",,calm_on_the_listening_ear_of_night,English,"Edmund H. Sears, 1810-1865","8.6.8.6 D",,349
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Henry W. Baker, 1821-1877; John M.  Neale, 1818-1866; Marcus Aureleius C. Prudentius, 4th c.",8.7.8.7.8.7.7,,214
"The manger of Bethlehem","There's a song in the air!","The manger of Bethlehem",,theres_a_song_in_the_air_theres_a_star,,"Dr. J. G. Holland",,,201
"Immaculate Mary","Immaculate Mary, your praises we sing","Immaculate Mary","Ave, Ave, Ave, Maria",immaculate_mary_your_praises_we_sing,English,"Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919","11.11 with refrain",,29
"¡Gloria a Dios en las alturas!","¡Gloria a Dios en las alturas!","¡Gloria a Dios en las alturas!",,gloria_a_dios_en_las_alturas_que_mostro,Spanish,"Juan Bautista Cabrera",8.7.8.7.8.8.7.7.7.7,,24
"Behold, the great creator makes","Behold, the great creator makes",,,behold_the_great_creator_makes,English,"Thomas Pestel (1585-1659)",8.6.8.6,,22
"Gloria a Dios en el cielo","Gloria a Dios en el cielo","Gloria a Dios en el cielo",,gloria_a_dios_en_el_cielo,Spanish,,,"Gloria in Excelsis Deo",20
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year","Greet Now the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda, b. 1919",8.8.8.6,,19
"En la Noche los Pastores Velan","En la noche los pastores","En la Noche los Pastores Velan","A adorar al Niño, a adorar al Niño",en_la_noche_los_pastores,Spanish,anónimo,,,14
"Night of Silence","Cold are the people, winter of life","Night of Silence",,cold_are_the_people_winter_of_life,English,"Daniel Kantor, b. 1960",,,10
"Jesus, Oh, What a Wonderful Child","Jesus, Jesus, oh, what a wonderful Child","Jesus, Oh, What a Wonderful Child",,jesus_jesus_oh_what_a_wonderful_child,English,,Irregular,"African-American spiritual",8
"A Great and Mighty Wonder","A great and mighty wonder","A Great and Mighty Wonder","Procalim the Savior's birth",a_great_and_mighty_wonder,English,"Germanus, c. 634-c. 734; John Mason Neale, 1818-66",7.6.7.6.6.7.6,,104
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Friedrich L. C. Layriz, 1808-59; Theodore Baker, 1851-1934; Harriet R. K. Spaeth, 1845-1925; John C. Mattes, 1876-1948",7.6.7.6.6.7.6,"German, 16th cent. (sts. 1-2, 4)",101
"O Holy Night","O holy night, the stars are brightly shining","O Holy Night",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 19th C.",Irregular,,48
"Noche de Paz","¡Noche de paz, noche de amor!","Noche de Paz",,noche_de_paz_noche_de_amor,Spanish,"Joseph Mohr",,"Es traducción",45
"People, Look East","People, look east, the time is near","People, Look East",,people_look_east_the_time_is_near,English,"Eleanor Farjeon, 1881-1965",8.7.9.8.8.7,,44
"Se Oye un Son en Alta Esfera","Se oye un son en alta esfera","Se Oye un Son en Alta Esfera","Canta la celeste voz",oid_un_son_en_alta_esfera,Spanish,"Charles Wesley; Federico Fliedner",,,33
"Gloria a Dios en lo alto","Angeles cantando están",,"Gloria a Dios en lo alto",angeles_cantando_estan_tan_dulcisima,Spanish,,,"Letra, Villancico francés; Es traducción",20
"I Wonder As I Wander","I wonder as I wander, out under the sky","I Wonder As I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,"John Jacob Niles, 1892-1980",12.11.11.12,"Appalachian carol",19
"Awake! Awake, and Greet the New Morn","Awake! Awake, and greet the new morn","Awake! Awake, and Greet the New Morn",,awake_awake_and_greet_the_new_morn,English,"Marty Haugen, b. 1950",9.8.9.8.8.7.8.9,,18
Star-Child,"Star-Child, earth-Child",Star-Child,"This year, this year, let the day arrive",starchild_earthchild,English,"Shirley Erena Murray, 1931-","4.5.4.5 with refrain",,14
"Where Shepherds Lately Knelt","Where shepherds lately knelt and kept the angel's word","Where Shepherds Lately Knelt",,where_shepherds_lately_knelt_and_kept_th,English,"Jaroslav J. Vajda, b. 1919",12.12.10.10,,9
"Holy Child Within the Manger  (Carol at the Manger)","Holy Child within the manger","Holy Child Within the Manger  (Carol at the Manger)",,holy_child_within_the_manger,English,"Marty Haugen, b. 1950","8.7.8.7 D",,7
"Still, Still, Still","Still, still, still","Still, Still, Still",,still_still_still_he_sleeps_this_night,English,"George K. Evans",3.6.9.8.3.6,"Austrian carol",7
"Salmo 95: Nos Ha Nacido un Salvador","Canten al Señor un cántico nuevo","Salmo 95: Nos Ha Nacido un Salvador","¡No ha nacido un Salvador, el Mesías, el Señor!",canten_al_senor_un_cantico_nuevo_canten,Spanish,,,,6
"The Incarnation of Christ","Mortals, awake, with angels join","The Incarnation of Christ",,mortals_awake_with_angels_join,English,Medley,8.6.8.6,,324
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-85",8.7.8.7.8.7,"Liturgy of St. James, 5th cent.",172
"I Heard the Bells on Christmas&nbsp;Day","I heard the bells on Christmas day","I Heard the Bells on Christmas&nbsp;Day",,i_heard_the_bells_on_christmas_day,,"Henry W. Longfellow",8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/I_Heard_the_Bells_on_Christmas_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/i/h/iheardtb.htm)",114
"All Glory Be To God on High","All glory be to God on high","All Glory Be To God on High",,all_glory_be_to_god_on_high_who_hath_our,English,"Catherine Winkworth, 1827-1878; Nikolaus Decius, 1490-1541",,,103
"venite, adoremus","Adeste, fideles",,"venite, adoremus",adeste_fideles_laeti_triumphantes,"English; Latin","John F. Wade (c. 1711-1786)",Irregular,,85
"Jesus, the Light of the World","Hark! the herald angels sing","Jesus, the Light of the World","Jesus, the light of the world",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin (refrain)","7.7.7.7 with refrain",,55
"Venid, Pastorcillos","Venid, pastorcillos, venid a adorar","Venid, Pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa, s. 19",11.11.11.11,,40
"Lugar Para Cristo","Tú dejaste tu trono y corona por mí","Lugar Para Cristo","Ven a mi corazón",tu_dejaste_tu_trono_y_corona_por_mi,Spanish,"Emily E. S. Elliott",,,35
"¡Oh, Santísimo, Felicísimo!","¡Oh, santísimo, felicísimo, Grato tiempo de Navidad!","¡Oh, Santísimo, Felicísimo!","¡Alegría, alegría, cristiandad!",o_santisimo_felicisimo,Spanish,"Johannes Falk; Federico Fliedner",,,29
"Venid, Fieles Todos","Venid, fieles todos, a Belén marchemos","Venid, Fieles Todos","Venid, adoremos",venid_fieles_todos_a_belen_marchemos,Spanish,"John Francis Wade; Frederick Oakeley; Juan B. Cabrera",,"Letra, himno latino",26
"Los Heraldos Celestiales","Los heraldos celestiales","Los Heraldos Celestiales",,los_heraldos_celestiales,Spanish,"T. C.",,,19
"Where is this stupendous stranger","Where is this stupendous stranger?","Where is this stupendous stranger",,where_is_this_stupendous_stranger,English,"Christopher Smart (1722-1771)",8.7.8.7,,12
"Woman in the Night","Woman in the night","Woman in the Night",,woman_in_the_night,English,"Brian Wren, 1936-","5.5.5.5 D",,10
"Come and join the celebration","See the shepherds hurry down to Bethlehem",,"Come and join the celebration",see_the_shepherds_hurry_down_to_beth,English,"Valerie Collison (b. 1933)","11.14 with refrain",,9
"Venid, Pastores","Venid, pastores","Venid, Pastores","Y la estrella de Belén os guiará con su luz",venid_pastores_venid_oh_venid_a_belen,Spanish,,,"Villancico puertorriqueño",9
"Gloria a Dios (Glory to God)","¡Gloria a Dios, Gloria a Dios (Glory to God, glory to God)","Gloria a Dios (Glory to God)",,gloria_a_dios_gloria_a_dios_gloria_en,"English; Spanish",,,Traditional,8
"Love Has Come","Love has come: a light in the darkness!","Love Has Come",,love_has_come_a_light_in_the_darkness,English,"Ken Bible",9.9.10.9.9.8,,8
"Oh, Sleep Now, Holy Baby","Oh, sleep now, holy baby (Duérmete, Niño lindo)","Oh, Sleep Now, Holy Baby","Alaru, alamé",duermete_nino_lindo,"English; Spanish","John Donald Robb, 1892-1989",Irregular,"Hispanic folk song",7
"Sheep Fast Asleep","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill) ","Sheep Fast Asleep",,sheep_fast_asleep_there_on_a_hill,"English; Japanese","Genzo Miwa; John Moss, b. 1925",8.7.8.7.8.7.8.6,,6
"Before the Marvel of This Night","Before the marvel of this night","Before the Marvel of This Night",,before_the_marvel_of_this_night,English,"Jaroslav J. Vajda, b. 1919",8.8.8.8.8.8.8.6,,6
"From Heaven Above","From heav'n above to earth I come","From Heaven Above",,from_heaven_above_to_earth_i_come_to_bri,English,"Martin Luther, 1483-1546",8.8.8.8,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978",6
"The Aye Carol","Who is the baby an hour or two old","The Aye Carol",,who_is_the_baby_an_hour_or_two_old,English,"John L. Bell, b. 1949",10.10.10.8,,5
"Holy Night, Blessed Night","Mingxing canlan (Stars shine brightly)","Holy Night, Blessed Night","Shengye jing (Holy night)",sheng_ye_qing_sheng_ye_jing,"English; Mandarin","Weiyu Zhu; Kathleen Moody; Jingren Wu","7.8.9.8 with refrain","Mandarin carol",4
"I come from hevin [heich] to tell","I come from hevin [heich] to tell",,,i_come_from_hevin_heich_to_tell,English,"Martin Luther (1483-1546); John Wedderburn (fl. 1540); Kenneth Elliott (b. 1929); Robert Wedderburn (fl. 1540)",,"<I>The Gude and Godlie Ballatis</i>, 1578",4
"El nacimiento de Jesucristo","José subió de Galilea","El nacimiento de Jesucristo",,readings,Spanish,,,,1745
"Gloria Patri","Glory be to the Father","Gloria Patri",,glory_be_to_the_father_and_to_the_son,English,,,"2nd century",973
"Brightest and Best","Brightest and best of the stars of the morning","Brightest and Best",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber (1783-1826)",11.10.11.10,,909
"Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",,,hark_hark_my_soul_angelic_songs_are_swel,English,"F. W. Faber",11.10.11.10.9.11,,588
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown","Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,,"Emily E. S. Elliott, 1836-1897",Irregular,,412
"To us a Child of hope is born","To us a Child of hope is born",,,to_us_a_child_of_hope_is_born,,"Logan; Morison",8.6.8.6,,244
"Alleluia! Alleluia!","Alleluia! Alleluia!",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth (1807-1885)","8.7.8.7 D",,217
"A New People's Mass (Gregory Murray)","Lord, have mercy","A New People's Mass (Gregory Murray)",,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"Who Is He?","Who is he in yonder stall","Who Is He?","'T is the Lord, wondrous story",who_is_he_in_yonder_stall,English,"Aaron Jones",,,138
"God's glorious perfections celebreated","Glory be to God on high","God's glorious perfections celebreated",,glory_be_to_god_on_high_god_whose_wesley,English,,,,136
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",,,vom_himmel_hoch_da_komm_ich_her,German,,,,85
"When Jordan hushed his waters still","When Jordan hushed his waters still",,,when_jordan_hushed_his_waters_still,,,8.8.8.8,,74
"A little child the Saviour came","A little child the Saviour came",,,a_little_child_the_savior_came,English,"William Robertson (1820-1864)",8.8.8.8,,54
"Christmas Song","Angels rejoiced and sweetly sung","Christmas Song","Ring the merry, merry, merry",angels_rejoiced_and_sweetly_sung,,Hurn,,,49
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Martin Luther; William Morton Reynolds, 1812-1876; Ambrose of Milan",7.7.7.7,,44
"From East to West","From east to west, from shore to shore","From East to West",,from_east_to_west_from_shore_to_shore,English,"Coelius Sedulius, 5th cent.; John Ellerton, 1826-93",8.8.8.8,,40
"Now Sing We, Now Rejoice","Now sing we, now rejoice","Now Sing We, Now Rejoice",,now_sing_we_now_rejoice,English,"Arthur T. Russell; Unknown",6.6.6.6.6.6.5.5,,17
"He Is Born, the Divine Christ Child","Through long ages of the past","He Is Born, the Divine Christ Child","He is born, the divine Christ Child",through_long_ages_of_the_past,"English; French",Anonymous,Irregular,"Traditional French carol, 19th C.",16
"Come into His Presence","Come into his presence singing, Alleluia","Come into His Presence",,come_into_his_presence_singing_alleluia,English,Anonymous,Irregular,,15
"Glory to God","Lord God, heavenly King","Glory to God","Glory to God in the highest",lord_god_heavenly_king_almighty_god,English,,,,15
"Mary Had a Baby","Mary had a baby","Mary Had a Baby",,mary_had_a_baby_my_lord_mary_had_a_baby,English,,,Spiritual,12
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nikolaus Decius; F. Bland Tucker",8.7.8.7.8.8.7,,7
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_thanks_t,English,"Nicolaus Decius; Gilbert E. Doan",8.7.8.7.8.8.7,"based on <i>Gloria in Excelsis Deo</i>",7
"O Jesus Christ, Thy Manger Is","O Jesus Christ, Thy manger is","O Jesus Christ, Thy Manger Is",,o_jesus_christ_thy_manger_is,English,"Paul Gerhardt, 1607-76","4.4.11 D","<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)",7
"Still the night, holy the night!","Still the night, holy the night!",,,still_the_night_holy_the_night,English,"Stopford Augustus Brooke (1832-1916); Joseph Mohr (1792-1848)",Irregular,"alt. <I>Revised Church Hymnary</i>, 1927",7
"All Glory Be to God Alone","All glory be to God alone","All Glory Be to God Alone",,all_glory_be_to_god_alone_forevermore,English,"Unknown; W. Gustave Polack",8.8.8.8.8.8,,6
"God is with us, alleluia","Like a candle flame",,"God is with us, alleluia",like_a_candle_flame,English,"Graham Kendrick, b. 1950",,,6
"In the Heavens Shone a Star","In the heavens shone a star","In the Heavens Shone a Star","Jesus Christ is born today",in_the_heavens_shone_a_star,English,"Jonathan Malicsi; Ellsworth Chandlee",,,5
"En Belén Nació Jesús","En Belén nació Jesús, Aleluya","En Belén Nació Jesús","En lo alto gloria a Dios, Aleluya",en_belen_nacio_jesus_aleluya,Spanish,"anónimo; Homero Villarreal Rubalcava",,,5
"Iona Gloria","Gloria, gloria, gloria in excelsis Deo","Iona Gloria",,gloria_gloria_gloria_in_excelsis_de_iona,Latin,,Irregular,Traditional,4
"Child of Mercy","All who walk in darkness have seen a great light","Child of Mercy","Child of mercy, child of peace",all_who_walk_in_darkness_have_seen,English,"David Haas, b. 1957",,,4
"Nativity Carol","Silent, in the chill of midnight","Nativity Carol","For a child is born, the world rejoices",silent_in_the_chill_of_midnight,English,"Francis Patrick O'Brien, b. 1958",,,4
"Glory to God in the Highest!","""Glory to God in the highest!""","Glory to God in the Highest!","&#8220;Glory to God in the highest!",glory_to_god_in_the_highest_said_the_ang,,"B. E. W.","8.11.8.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Glory_to_God_in_the_Highest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (119); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (428)",4
"Psalm 96: Today Our Savior Is Born","Sing to our God a joyful song!","Psalm 96: Today Our Savior Is Born","Today our Savior is born!",sing_to_our_god_a_joyful_song,English,"Jaime Cortez, b. 1963",,,4
"Let Us Even Now Go","Let us even now go to Bethlehem","Let Us Even Now Go",,let_us_even_now_go_to_bethlehem,English,"Lois F. Bello",,"Filipino; Stanza 1: trad.",3
"And all the angels sang for him","It was a starry night when the hills were bright",,"And all the angels sang for him",it_was_on_a_starry_night_when_the,English,"Joy Webb (b. 1932)",Irregular,,3
"Cristianos, Hoy Cantad a Dios","Cristianos, hoy cantad a Dios","Cristianos, Hoy Cantad a Dios",,cristianos_hoy_cantad_a_dios_con_alma,Spanish,"John Mason Neale; Elina Cabarcas",,"Letra, Villancico latino medieval del Siglo XIV",3
"Amo, je Kristnasko, terenvenis el ĉiel'","Amo, je Kristnasko, terenvenis el ĉiel'",,,amo_je_kristnasko_terenvenis_el_chiel,Esperanto,"Christina Georgina Rossetti; Leonard Ivor Gentle",,,3
"Anĝelar' el regnoj gloraj","Anĝelar' el regnoj gloraj","Anĝelar' el regnoj gloraj","Venu nun, adoru nun",anghelar_el_regnoj_gloraj,Esperanto,"James Montgomery; ROS' Haruo",,,3
"Watchman, Tell Us of the Night","Watchman, tell us of the night","Watchman, Tell Us of the Night",,watchman_tell_us_of_the_night,,"John Bowring","7.7.7.7 D",,859
"Hail to the Lord's anointed","Hail to the Lord's anointed","Hail to the Lord's anointed",,hail_to_the_lords_anointed,English,"James Montgomery (1771-1854)",7.6.7.6.7.6.7.6,,840
"Hark, the glad sound!  the Savior comes","Hark, the glad sound!  the Savior comes",,,hark_the_glad_sound_the_savior_comes,,Doddridge,8.6.8.6,,819
"Crown him with many crowns","Crown him with many crowns","Crown him with many crowns",,crown_him_with_many_crowns,English,"Matthew Bridges",,,790
"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,,"""Colin Sterne""","10.8.8.7 with refrain",,301
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Carolin M. Noel, 1817-1877","6.5.6.5 D",,251
"Canticle of God's Glory","Glory be to God on high","Canticle of God's Glory",,glory_be_to_god_on_high_and_on_ear_chant,English,,,,247
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby","8.7.8.7 D with refrain",,217
"Holy God, We Praise Thy Name","Holy God, we praise Thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth; Unknown",7.8.7.8.7.7,"Te Deum (based on)",202
"Allein Gott in der höh sei ehr","Allein Gott in der höh sei ehr",,,allein_gott_in_der_hoh_sei_ehr_decius,German,"N. Decius",,,123
"Jesus Came, the Heavens Adoring","Jesus came, the heav'ns adoring,","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring, 1823-1903",8.7.8.7.8.7,,110
"Stille Nacht","Stille Nacht, heilige Nacht!","Stille Nacht",,stille_nacht_heilige_nacht_alles_schlft,"English; German","Joseph Mohr",Irregular,,93
"Creator of the stars of night","Creator of the stars of night",,,creator_of_the_stars_of_night,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin hymn, 9th century",91
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,English,"Frances Whitmarsh Wile","8.6.8.6 D",,85
"Fröhlich soll mein herze springen","Fröhlich soll mein herze springen",,,frohlich_soll_mein_herze_springen,German,"P. Gerhard, 1606-1676",,,85
"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts","Let There Be Light, Lord God of Hosts",,let_there_be_light_lord_god_of_hosts,English,"William Merrell Vories",8.8.8.8,,77
