tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ARLINGTON,arlington_arne,"Thos. A. Arne",,133321112354332,,,1023
DEVOTION,more_love_to_thee_doane,"W. H. D.",,56512332125651232,,,355
BALERMA,balerma_barthelemon,,,132165611323532,,,426
STEPHENS,st_stephen_jones,"William Jones",,153121712345123,,,354
WOODSTOCK,woodstock_dutton,"D. Dutton",,13335222345654332,,,120
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,733
"SAINT AGNES",st_agnes_dykes,"John Bacchus Dykes, 1823-1876","G Major",333234715553225,8.6.8.6,,1055
TURNER,turner_maxim,Maxim,,13342555342432115553,,,17
AZMON,azmon_glaser,"C. G. Glaser",,511223212334325,,,960
MAITLAND,maitland_allen,"Geo. N. Allen",,345513216165513,,,587
ABRIDGE,abridge_smith,"Isaac Smith, 1735 (?)-1800","E Flat Major",15117654332365545534,,,168
"[Come, Holy Spirit, Heav'nly Dove]",st_martins_tansur_11215,"Wm. Tansur",,112151233454312,,,232
GRAFENBERG,nun_danket_all_cruger_16512,"Johann Cruger","F Major",16512332354321543565,,,244
MEAR,mear_williams,,"F Major or modal",155331322315455,,"American Psalm Tune, 18th Century",283
BELMONT,belmont_gardiner,"William Gardiner",,53217761555433211753,,,542
"[Come, Holy Spirit, heav'nly Dove]",evan_havergal,"Wm. H. Havergal",,55132165551312432,,,646
"HEAVENLY DOVE",heavenly_dove_davis,"William C. Davis; Blake Morris",,,,,2
PEORIA,peoria_bradbury,,,551353542535646,,,32
"[Come, Holy Spirit, heavenly dove!]",beyond_the_darkness_of_the_tomb_hoffman,"E. A. Hoffman",,5113122523432151175,,,10
"[Come, Holy Spirt, heavenly dove]",martyrdom_wilson,"H. Wilson","A Major",51651232135321325321,8.6.8.6,,950
"[Come, Holy Spirit, heav'nly Dove]",eagley_walch,"J. Walch",,567123321661465,,,81
"ST. ANNE",st_anne_croft,"William Croft",,53651171515645,,,810
MARLOW,marlow_chetham,,"G Major",133315555314321,8.6.8.6,,225
"ST. PETER",st_peter_reinagle,Reinagle,,517655433214323,,,675
NAOMI,naomi_nageli,"Hans Georg Nāgeli, 1768-1838; Lowell Mason, 1792-1872","D Major",33354323433665453335,8.6.8.6,,456
BYZANTIUM,jackson_jackson,,,551765454335176,,,86
MELODY,twentyfourth_chapin,"A. Chapin",,51232165512345542321,,,139
FARRANT,farrant_farrant,"R. Farrant",,112321422345545,,,126
CRUCIFIXION,spohr_spohr_53351,Spohr,,533513213653453,,,214
DOWNS,downs_mason,"Lowell Mason, 1792-1872","E Flat Major",135655435615451,,,246
MANCHESTER,manchester_wainwright,"Robert Wainwright, 1748-82","E Flat Major",13211654315436713224,8.6.8.6,,43
"MT. CALVARY",mount_calvary_stewart,"Robert P. Stewart","B Flat Major",32176655567122437,8.6.8.6,,43
WILTSHIRE,wiltshire_smart,"Sir George Smart","B Flat Major",55117143223555521172,,,135
BOND,bond_root,"G. F. Root",,31655671223425671,,,8
DUNDEE,dundee_ravenscroft,"G. Franc","E Flat Major",134512343211715,,,819
"COME HOLY SPIRIT",come_holy_spirit_53332,,,53332117655111712533,,,3
"[Come, Holy Spirit, heavenly Dove]",the_still_small_voice_that_speaks_53331,,,5333121655111232,,,8
