displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Wondering Awe","With wond’ring awe the wisemen saw",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,210,"With Wondering Awe","Hosanna, hosanna, hosanna to his name!",Anon.,Anon.,"8.7.8.7 with refrain","LAUDIS CORONA",_,551176511566466,English,"<em>Laudis Corona</em>, Boston, 1885","<em>Laudis Corona</em>, Boston, 1885"
"The Visit of the Wise Men","Now when Jesus was born in Bethlehem of Judea",readings,"Seventh-day Adventist Hymnal",SDAH1985,731,"The Visit of the Wise Men",,,,,,,,,,
"Hark the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,53,,"Hark the herald angels sing","Charles Wesley, 1707-1788","F. Mendelssohn-Bartholdy, 1809-1847",7.7.7.7.7.7.7.7.7.7,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus by Felix Mendelssohn-Bartholdy"
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,33,,,"Reginald Heber","J. B. Dykes",11.10.11.10,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal and Order of Service",HOoS1926,62,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,67,"Brightest and Best of the Stars of the Morning",,"Reginald Heber","James Proctor Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,84a,,,"Reginald Heber, 1783-1826","J. F. Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,"English; Latin",,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,84b,,,"Reginald Heber, 1783-1826","G. F. Handel; John Goss, 1800-1880",11.10.11.10,BEDE,bede_goss,17154321712171712317,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,84c,,,"Reginald Heber, 1783-1826","J. S. Bach, 1685-1750",11.10.11.10,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,English,,"<cite>Himmelslust</cite> Jena 1679"
"Brightest and best","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,"Complete Anglican Hymns Old and New",CAH2000,85a,"Brightest and best",,"Reginald Heber, 1783-1826","Joseph Francis Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Brightest and best","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,"Complete Anglican Hymns Old and New",CAH2000,85b,"Brightest and best",,"Reginald Heber, 1783-1826","Johann Sebastian Bach, 1685-1750",11.10.11.10,"LIEBSTER IMMANEUL",liebster_immanuel,33321716543775123345,English,,"Melody adapted from ""Himmels-Lust"", Jena (1679); Harmony slightly adjusted fro a cantata by Bach"
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,92a,"Brightest and Best",,"Bp. Reginald Heber (1783-1826)","Sir Michael Costa (1816-1884)",,LEILA,naaman_costa,155311432326711,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,96a,,,"Reginald Heber (1783-1826)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
