displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That cause can neither be lost nor stayed","That cause can neither be lost nor stayed",that_cause_can_neither_be_lost_nor_staye,"At Worship: a hymnal for young churchmen",AW41951,310,,,"J. A. Aaberg; Christian Ostergaard","J. Nellemann; W. Lawrence Curry",,"GOD'S PLAN",ostergaard_danish,5U321D7U1523D7114322,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"At Worship: a hymnal for young churchmen",AW41951,12,,,"Joseph Addison","Franz Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"At Worship: a hymnal for young churchmen",AW41951,123,,,"Cecil Frances Alexander","Henry John Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"At Worship: a hymnal for young churchmen",AW41951,151,,,"Cecil Frances Alexander","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"At Worship: a hymnal for young churchmen",AW41951,186,,,"Cecil Frances Alexander","William H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"At Worship: a hymnal for young churchmen",AW41951,147,,,"James W. Alexander","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"At Worship: a hymnal for young churchmen",AW41951,99,,,"Henry Alford","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"At Worship: a hymnal for young churchmen",AW41951,21,,,"Ambrose of Milan; Louis F. Benson",,,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,
"The day is past, the shadows round are falling","The day is past, the shadows round are falling",the_day_is_past_the_shadows_round_are_fa,"At Worship: a hymnal for young churchmen",AW41951,25,,,"Anatolius; John Mason Neale",,,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"At Worship: a hymnal for young churchmen",AW41951,88,,,Anonymous,"Felice de Giardini",,"TRINITY (Italian Hymn)",italian_hymn_giardini,531217112345432,English,,
"O Jesus, Prince of life and truth","O Jesus, Prince of life and truth",o_jesus_prince_of_life_and_truth,"At Worship: a hymnal for young churchmen",AW41951,172,,,Anonymous,"Gordon Slater, b. 1896",,BILSDALE,bilsdale,51143217123156556512,English,,
"My country is the world","My country is the world",my_country_is_the_world_my_flag_with_sta,"At Worship: a hymnal for young churchmen",AW41951,272,,,Anonymous,,,DENBIGH,denbigh_welsh,112321234545543,English,,"Welsh Hymn Melody"
"Praise be to God who bids the earth rejoice","Praise be to God who bids the earth rejoice",praise_be_to_god_who_bids_the_earth_rejo,"At Worship: a hymnal for young churchmen",AW41951,17,,,"Ella Sophia Armitage","H. Lawes",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"At Worship: a hymnal for young churchmen",AW41951,R10,,,,"Thomas Attwood",,"[Holy, holy, holy, Lord God of Hosts]",holy_holy_holy_lord_god_of_hosts_attwood,1133552223117766655,English,,
"Hark, my soul, how ev'rything","Hark, my soul, how ev'rything",hark_my_soul_how_every_thing,"At Worship: a hymnal for young churchmen",AW41951,10,,,"John Austin","Geoffrey Shaw",,MELLING,melling_fawcett,151234321231621,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"At Worship: a hymnal for young churchmen",AW41951,4,,,"Maltbie D. Babcock","Franklin L. Sheppard, 1852-1930",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"At Worship: a hymnal for young churchmen",AW41951,224,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"At Worship: a hymnal for young churchmen",AW41951,96,,,"Theodore Baker","Edward Kremser",,KREMSER,kremser,556534543231556,English,,"Old Netherlands melody in The Collection, by Adrianus Vaelius, d. 1625"
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"At Worship: a hymnal for young churchmen",AW41951,79,,,"Anna Letitia Barbauld","Johann Georg Ebeling",,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"At Worship: a hymnal for young churchmen",AW41951,24,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"Let the words of my mouth and the meditation of my heart","Let the words of my mouth and the meditation of my heart",let_the_words_of_my_mouth_and_the_m,"At Worship: a hymnal for young churchmen",AW41951,R2,,,,"Joseph Barnby",,"[Let the words of my mouth and the meditation of my heart]",chant_barnby_53543,5354324321,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"At Worship: a hymnal for young churchmen",AW41951,190,,,"Bernard Barton","Wilhelm A. F. Schulthes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"At Worship: a hymnal for young churchmen",AW41951,275,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Turn back, O Man, forswear thy foolish ways","Turn back, O Man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"At Worship: a hymnal for young churchmen",AW41951,289,,,"Clifford Bax",,,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,
"All things come of thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"At Worship: a hymnal for young churchmen",AW41951,R5,,,,"Ludwig van Beethoven",,"[All things come of thee, O Lord]",chant_beethoven_33211,3321123432111,English,,
"O thou whose gracious presence bless'd","O thou whose gracious presence bless'd",o_thou_whose_gracious_presence_blessed,"At Worship: a hymnal for young churchmen",AW41951,38,,,"Louis F. Benson","Stanley L. Osborne",,LLEWELLYN,llewellyn_osborne,343655243345676,English,,
"O thou whose feet have climbed life's hill","O thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"At Worship: a hymnal for young churchmen",AW41951,70,,,"Louis F. Benson","William Tans'ur",,BANGOR,bangor_tansur,53215176555676545517,English,,
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"At Worship: a hymnal for young churchmen",AW41951,291,,,"Louis F. Benson","Basil Harwood, 1859-1949",,THORNBURY,thornbury_harwood,5371612456432353,English,,
"Lift thy head, O youth undaunted","Lift thy head, O youth undaunted",lift_thy_head_o_youth_undaunted,"At Worship: a hymnal for young churchmen",AW41951,56,,,"B. Bjørnsen, 1832-1910","Martin Shaw",,MARCHING,marching_shaw,34556717232165,English,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"At Worship: a hymnal for young churchmen",AW41951,8,,,"John Stuart Blackie","George Thalben-Ball",,LLANHERNE,llanherne_thalben_ball,15651712315434217123,English,,
"Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,"At Worship: a hymnal for young churchmen",AW41951,34,,,"Ambrose Nichols Blatchford","Albert J. Strohm",,STEWART,stewart,532111432551756,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"At Worship: a hymnal for young churchmen",AW41951,183,,,"John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"In the still air the music lies unheard","In the still air the music lies unheard",in_the_still_air_the_music_lies_unheard,"At Worship: a hymnal for young churchmen",AW41951,65,,,"Horatius Bonar","Wilfrid Sanderson, b. 1878",,CONISBOROUGH,conisborough_sanderson,345617616655635,English,,
