tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"I WILL NEVER JESUS LEAVE",meinhold_bach,"J. S. Bach, d. 1750","F Major",333544333234321,7.8.7.8.7.7,,47
"LONG HOME",winkworth_sullivan,"A. S. Sullivan",,12235321235176554332,,,14
"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,,"C Major",543671176715434,7.8.7,,177
"[Gentle Shepherd, Thou hast still'd]",lux_lucis_barnby,"Joseph Barnby",,117123143217676,,,8
CONSOLATION,consolation_gilbert,"W. B. Gilbert, Mus. Bac.",,335323333457635,,,3
"CONSOLATION (Cramer)",consolation_cramer,"Francis Cramer","A Flat Major",31265233335421233211,7.8.7.8.7.7,,2
"[Gentle Shepherd, Thou hast still'd]",hartford_wilson,"Henry Wilson",,333454321176712,,,2
"[Tender Shepherd, thou hast stilled]",gentle_shepherd_thou_hast_stilled_12351,,,12351231111323211235,,,2
HOLYROOD,holyrood_watson,"Sir Robert Stewart",,1355655617655561,,,42
"MEINEN JESUM LASS' ICH NICHT",meinen_jesum_lass_ich_nicht_darmstadt,,"G Major",1171671332543211,7.8.7.8.7.7,"""Neuverfertigtes Gesangbuch,"" Darmstadt, 1699",35
"SAXONY (Meinen Jesum lass ich nicht)",meinen_jesum_lass_ich_hammerschmidt,"Andreas Hammerschmidt","C Major",556677122117665556,,,12
ULICH,meinen_jesum_lass_ich_nicht_ulich,"Johann Ulich",,335212322356543,,,16
"[Tender Shepherd, Thou hast stilled]",tender_shepherd_thou_hast_stilled_ford,"S. V. R. Ford",,33332156661766533332,,,1
"[Tender Shepherd, Thou hast stilled]",tender_shepherd_thou_hast_stilled_12332,,,12332343323543212332,,,1
REPOSE,repose_13554,,,13554176655234365523,,,1
"ST. CHAD",st_chad_maclagan,"The Bishop of Lichfield",,33432313321766512334,,,1
