personName,personID,gender,personYear,deathYear
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"John Rippon, 1751-1836",Rippon_J,M,1751,1836
"Oliver Holden",Holden_Oliver,M,1765,1844
"J. W. Dadman",Dadmun_JW,M,1819,1890
"Philipp Nicolai, 1556-1608",Nicolai_P,M,1556,1608
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"C. A. M.",Miles_CAustin,M,1868,1946
"A. B.",AB,U,0,0
"Edgar Page",Page_Edgar,M,1836,1921
"John R. Sweney",Sweney_John,M,1837,1899
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Felix Mendelssohn (1809-1847)",Mendelssohn_Felix,M,1809,1847
"William Hunter",Hunter_William,M,1811,1877
"Mrs. Harriett Warner, Re Qua",ReQua_HWMrs,F,1843,1929
"William B. Bradbury",Bradbury_William,M,1816,1868
"Richard Massie, 1800-87",Massie_R,M,1800,1887
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Tomás M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"Michael E. Young",Young_ME,M,1939,0
"James Ellor, 1819-1899",Ellor_J,M,1819,1899
"Nolan Williams, Jr., b.1969",Williams_Nolan,M,0,0
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Robert Grant (1779-1838)",Grant_Robert,M,1779,1838
"William Croft (1678-1727)",Croft_William,M,1678,1727
"Alan Gray (1855-1935)",Gray_A,M,1855,1935
"Harvey Grace (1874-1944)",Grace_H,,1874,1944
"Samuel John Stone, 1832-1900",Stone_Samuel,M,1839,1900
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"William Kethe (1530?-1594?)",Kethe_William,M,0,1594
"Roger Chapal (1912-)",Chapal_R,M,1912,0
"Benjamin T. Arreak (1947-)",Arreak_Benjamin,M,1947,0
"Julia W. Howe, 1819-1910",Howe_Julia,F,1819,1910
"William Steffe, d.1911",Steffe_William,M,1830,1890
"Thomas Kelly, 1769-1855",Kelly_Thomas,M,1769,1855
"Jeremiah Clarke, 1673?-1707",Clarke_J,M,1669,1707
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"C. Luise Reichardt",Reichardt_Luise,F,1779,1826
"John Goss",Goss_John,M,1800,1880
"Caroline Maria Noel, 1817-1877",Noel_CM,F,1817,1877
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
Anon.,Anonymous,U,0,0
"E. Hanks",Hanks_E,,0,0
"Rev. Jefferson Hascall (1807-- )",Hascall_Jefferson,M,1807,1887
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"Henry Thomas Smart (1813-1879)",Smart_Henry,M,1813,1879
"Henry Williams Baker (1821-1877)",Baker_HenryW,M,1821,1877
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"James W. Johnson",Johnson_JW,M,1871,1938
"J. Rosamund Johnson",Johnson_JR,M,1873,1954
