displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Shepherd, Hear and Lead Your Flock","O Shepherd, hear and lead your flock","O Shepherd, Hear and Lead Your Flock",,o_shepherd_hear_and_lead_your_flock,,"Michael Morgan",8.6.8.6.7.6.8.6,,2
"O Little Town of Bethlehem","O little town of Bethlehem! How still we see","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.8.6.7.6.8.6,,846
"The Excellency of God","My God, I will extol Thee","The Excellency of God",,my_god_i_will_extol_thee_and_ever_bless_,English,,,,6
"Oh, Aldehuela de Belén","Oh, aldehuela de Belén","Oh, Aldehuela de Belén",,o_pueblecito_de_belen_afortunada_tu,Spanish,"Phillips Brooks; T. M.",,,18
"America, My Homeland Fair","America, my homeland fair","America, My Homeland Fair",,america_my_homeland_fair,English,"H. Glen Lanier",8.6.8.6.7.6.8.6,,2
"Upon This Hallowed Day of Rest","Upon this hallowed day of rest","Upon This Hallowed Day of Rest",,upon_this_hallowed_day_of_rest,English,"H. Glen Lanier",8.6.8.6.7.6.8.6,,2
"Thy Boundless Love","Behold the precious Lamb of God","Thy Boundless Love","Thy boundless love I'll sing",behold_the_precious_lamb_of_god,English,"Neil A. McAuley",8.6.8.6.6.6.8.6,,5
"Little Service Hymn","In glad obedience to Thy call","Little Service Hymn",,in_glad_obedience_to_thy_call,English,"Jacob A. Cole",8.6.8.6.7.6.8.6,"<cite>Songs of Life</cite> by Carl F. Price (New York: Abingdon Press, 1921)",6
"BETELEHEMA IKI E","Betelehema iki e","BETELEHEMA IKI E",,betelehema_iki_e,Hawaiian,"Phillips Brooks, 1836-1893; Edward Kahale, 1891-",,,2
"Oh, pueblecito de Belén","Oh, pueblecito de Belén",,,o_pueblecito_de_belen_durmeindo_en,Spanish,"Effie Chastain de Naylor, n. 1889; Phillips Brooks, 1835-1893",8.6.8.6.7.6.8.6,,3
"Ah, Christian, if the needy poor","Ah, Christian, if the needy poor",,,ah_christian_if_the_needy_poor,English,"Mrs. Sarah Borthwik Findlater (1823-1886); Johann Wilhelm Hey (1789-1854)",,,5
"على الربى في بيت لحم","على الربى في بيت لحم",,,ala_alruba_fi_bayti_lahmen,Arabic,"انيس المقدسي",,,4
"Luke 1:68-79: Now Bless the God of Israel","Now bless the God of Israel","Luke 1:68-79: Now Bless the God of Israel",,now_bless_the_god_of_israel,English,"Ruth Duck",8.6.8.6.7.6.8.6,<cite>Benedictus</cite>,12
"We thank you for the gift of life","We thank you for the gift of life","We thank you for the gift of life",,we_thank_you_for_the_gift_of_life,English,"Marnie Barrell",,,1
"Bassit figa Ili a Belen","Bassit figa ili a Belen","Bassit figa Ili a Belen",,bassit_figa_ili_a_belen,"Ilocano; Tagalog","Phillips Brooks",,,1
