displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d51,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Evergreen",E1862,d53,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Jesus Loves Me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,68,"Jesus Loves Me","Yes, Jesus loves me",,,,"[Jesus loves me! This I know]",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools",SS1863,18,,,,,,,,,,,
"Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,18,,,,,,,,,,,
"Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Extra Hymn Book",EHB1864,42,,"Yes, Jesus loves me!",,,,,,,,,
"Yes, Jesus loves me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia",SHPO1864,47,,"Yes, Jesus loves me!",,,,,,,English,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d207,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings",D1865,35,,"Yes, Jesus loves me",,,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Praises of Jesus",PoJ1865,d42,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,44b,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"The Sunday School Banner",SSB1865a,d72,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
