displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, whom we praise from morning till night","O God, whom we praise from morning till night",o_god_whom_we_praise_from_morning_till_n,"A Singing Faith",ASF1987,1,,,"Jane Parker Huber",,,HANOVER,hanover_croft,511235127123217,English,,
"Come and rejoice! Sing melodies of praise","Come and rejoice! Sing melodies of praise",come_and_rejoice_huber,"A Singing Faith",ASF1987,2,,,"Jane Parker Huber",,,TOULON,toulon_genevan,123432117134565,English,,
"As earth turns toward light","As earth turns toward light",as_earth_turns_toward_light,"A Singing Faith",ASF1987,3,,,"Jane Parker Huber",,,LYONS,lyons,511231443251123,English,,
"God of history— recent, ancient","God of history— recent, ancient",god_of_history_recent_ancient,"A Singing Faith",ASF1987,4,,,"Jane Parker Huber",,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"On wings of morning our prayers and devotions are soaring","On wings of morning our prayers and devotions are soaring",on_wings_of_morning_our_prayers_and_devo,"A Singing Faith",ASF1987,5,,,"Jane Parker Huber",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,
"O God of time, yet timeless too","O God of time, yet timeless too",o_god_of_time_yet_timeless_too,"A Singing Faith",ASF1987,6,,,"Jane Parker Huber",,,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"O God of all creation","O God of all creation",o_god_of_all_creation,"A Singing Faith",ASF1987,7,,,"Jane Parker Huber",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"God, you spin the whirling planets","God, you spin the whirling planets",god_you_spin_the_whirling_planets,"A Singing Faith",ASF1987,8,,,"Jane Parker Huber",,,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Creator God, creating still","Creator God, creating still",creator_god_creating_still,"A Singing Faith",ASF1987,9,,,"Jane Parker Huber",,,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God of earth and space","O God of earth and space",o_god_of_earth_and_space,"A Singing Faith",ASF1987,10,,,"Jane Parker Huber",,,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,English,,
"God reigns o'er all the earth!","God reigns o'er all the earth!",god_reigns_oer_all_the_earth,"A Singing Faith",ASF1987,11,,,"Jane Parker Huber",,,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Designer, Creator, most provident God","Designer, Creator, most provident God",designer_creator_most_provident_god,"A Singing Faith",ASF1987,12,,,"Jane Parker Huber",,,JOANNA,st_denio,164275133211642,English,,
"Sing praise and hallelujah!","Sing praise and hallelujah!",sing_praise_and_hallelujah,"A Singing Faith",ASF1987,13,,,"Jane Parker Huber",,,WEBB,webb_webb,51131161512325,English,,
"God of wisdom, truth, and beauty","God of wisdom, truth, and beauty",god_of_wisdom_truth_and_beauty,"A Singing Faith",ASF1987,14,,,"Jane Parker Huber",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Great God of all wisdom, of science and art","Great God of all wisdom, of science and art",great_god_of_all_wisdom_of_science_and_a,"A Singing Faith",ASF1987,15,,,"Jane Parker Huber",,,JOANNA,st_denio,164275133211642,English,,
"Ours is a singing faith!","Ours is a singing faith!",ours_is_a_singing_faith,"A Singing Faith",ASF1987,16,,,"Jane Parker Huber",,,SANDSTONE,sandstone_frackenpohl,,English,,
"O God of vision far greater than all human scheming","O God of vision far greater than all human scheming",o_god_of_vision_far_greater_than_all_hum,"A Singing Faith",ASF1987,17,,,"Jane Parker Huber",,,"LOBE DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
