personName,personID,gender,personYear,deathYear
"William W. How",How_William,M,1823,1897
"Marianne Farningham",Farningham_Marianne,F,1834,1909
"Joseph Johnson",Johnson_Joseph1848,M,1848,1926
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"Cecil Frances Alexander, 1823-1895",Alexander_CF,F,1818,1895
"E. Drewett",Drewett_Edwin,M,1850,1924
"Genevieve Irons",Irons_GM1,F,1855,1928
"Mrs. Merrill E. Gates",Gates_Mary,F,1842,1905
"Jane Crewdson",Crewdson_TDMrs,F,1808,1863
"M. W. S.",Stryker_MW,M,1851,1929
"William V. Jenkins",Jenkins_W1,M,0,0
"T. G. Crippen",Crippen_TG1,M,1841,1929
"J. C. Schiller, 1759-1805",Schiller_JC1,,0,0
"B. A. Cleaver",Cleaver_BA1,,0,0
"W. A. Essery",Essery_WA,U,0,0
