personName,personID,gender,personYear,deathYear
"Ina S. Chilson",Chilson1,,0,0
Anonymous,Anonymous,U,0,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"John Hatton",Hatton_John,M,1710,1793
"L. v. Beethoven (1770-1827)",Beethoven_Ludwig,M,1770,1827
Mozart,Mozart_WA,M,1756,1791
"Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"G. F. Root",Root_GF,M,1820,1895
"John Keble",Keble_John,M,1792,1866
"Samuel Webbe",Webbe_SE,M,1740,1816
"Rober A. Schumann",Schumann_Robert,M,1810,1856
"Dr. Alan Gray",Gray_A,M,1855,1935
"Elkanah Kelsay Dare, 1782-1826",Dare_EK,M,1782,1826
"P. C. Buck, 1871-1947",Buck_PC,M,1871,1947
Bartholemon,Barthelemon_FH,M,1741,1808
"T. B. Southgate",Southgate_TB,M,1814,1868
Zeuner,Zeuner_Charles,M,1795,1857
"J. Bishop",Bishop_John,M,1665,1737
"Heinrich C. Zeuner",Zeuner_HC,U,0,0
"H. Hiles",Hiles_Henry,M,1826,1904
"Samule Parkman Tuckerman",Tuckerman_SP,M,1819,1890
"R. W. Dixon",Dixon_Robert1750,M,1750,1825
"Samuel Webbe",Webbe_SJ,M,1770,1843
"P. R. Maclagan, Mus. Doc.",Maclagan_PR,U,0,0
"Mrs. Joseph Robinson",Robinson_Fanny,F,0,1879
