displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the Toils of Life Are Over","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"The Cyber Hymnal",CYBER,7702,"When the Toils of Life Are Over","There'll be singing, there'll be shouting","Charles B. Widmeyer","Charles Brenton Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,551111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,6,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C.B. Widmeyer",,"[When the toils of life are over] (Widmeyer)",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Soul Inspiring Songs",SIS1929,152,"In the New Jerusalem","There’ll be singing, there’ll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Evangel Songs",EvaS1931,65,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Revival Melodies",RM1921,92,"In the New Jerusalem","There’ll be singing, there’ll be shouting","C. B. W.","Charles B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Light and Life Songs No. 3",LLS31918,130,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Full Gospel Songs",FGS1941,213,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Devotion and Praise",DV1937,248,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Songs of Full Salvation",SoFS1924,44,"In the New Jerusalem","There’ll be singing, there’ll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Songs of Praise",SoP1935,62,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,92,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Songs of His Coming",SoHC1919,92,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Waves of Glory No. 2",WG21921,92,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Songs of Mounting Up No. 2",SMU21915,108,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Songs of Perfect Love",SoPL1922,142,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Rose of Sharon Hymns",RoSH1917,160,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Assembly Songs",AS1948,216,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"In the New Jerusalem","When the toils of life are over",when_the_toils_of_life_are_over_and_we_l,"Songs of the Sanctuary",SoS1945,280,"In the New Jerusalem","There'll be singing, there'll be shouting","C. B. W.","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,English,,
"在於新耶路撒冷 (In the new Jerusalem)",當我跑盡應跑道路,dang_wo_pao_jin_ying_pao_daolu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,536,"在於新耶路撒冷 (In the new Jerusalem)",,"C. B. Widmeyer","C. B. Widmeyer",,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,Chinese,,
"在於新耶路撒冷 (When the toils of life are over)","在於新耶路撒冷 (When the toils of life are over)",dang_wo_pao_jin_ying_pao_daolu,"Small Church Music",SCM,5555,"在於新耶路撒冷 (When the toils of life are over)",,,,,"[When the toils of life are over]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"En La Nueva Jerusalem","Cuando cesen los conflictos",cuando_cesen_los_conflictos,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,37,"En La Nueva Jerusalem","Cantaremos con los santos","S. D. Athans","C. B. Widmeyer",,"[Cuando cesen los conflictos]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,Spanish,,
"En La Nueva Jerusalén","Cuando cesen los conflictos",cuando_cesen_los_conflictos,"Alabanzas Favoritas No. 2",AFn21993,200,"En La Nueva Jerusalén","Cantaremos con los santos","C.B.W.; S. D. Athans","C. B. Widmeyer",,"[Cuando cesen los conflictos]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,Spanish,,
"En la nueva Jersalén","Cuando cesen los conflictos de la vida terrenal",cuando_cesen_los_conflictos,"Himnos de la Iglesia",HDLI1995,435,"En la nueva Jersalén","Cantaremos con los santos la canción de redención","C. B. Widmeyer; Speros Athans","C. B. Widmeyer",,"[Cuando cesen los conflictos de la vida terrenal]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,Spanish,,
"En La Nueva Jerusalem","Cuando cesen los conflictos",cuando_cesen_los_conflictos,"Lluvias de Bendicion",LdB1947,143,"En La Nueva Jerusalem","Cantaremos con los santos","S. D. Athans","C. B. Widmeyer",,"[Cuando cesen los conflictos]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,Spanish,,
"En La Nueva Jerusalem","Cuando cesen los conflictos de la vida terrenal",cuando_cesen_los_conflictos,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,320,"En La Nueva Jerusalem","Cantaremos con los santos","C. B. W.; S. D. Athans","C. B. Widmeyer",,"[Cuando cesen los conflictos de la vida terrenal]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,Spanish,,
"En La Nueva Jerusalem","Cuando cesen los conflictos de la vida terrenal",cuando_cesen_los_conflictos,"Himnos de Gloria: Cantos de Triunfo",HdG1964,320,"En La Nueva Jerusalem","Cantaremos con los santos","C. B. W.; S. D. Athans","C. B. Widmeyer",,"[Cuando cesen los conflictos de la vida terrenal]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,Spanish,,
Jerusalem,"Wenn des Lebens Kampf vorüber",wenn_des_lebens_kampf_vorueber,"Sänger-Bote: ein Liederbuch für Kirche und Haus (4th. ed.)",SB1920,152,Jerusalem,"Wenn die Sel'gen heimwärts ziehen",,Anon.,,"[Wenn des Lebens Kampf vorüber]",when_the_toils_of_life_are_over_widmeyer,5511111776656543,German,,
"يعتلي العرش المنجي","سوف ينتهي العناء",sawfa_yantahi_alanau,"ترانيم الإيمان",TI1990,356,,"يعتلي العرش المنجي",,,,"IN THE NEW JERUSALEM",when_the_toils_of_life_are_over_widmeyer,5511111776656543,Arabic,,
