displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"It Is Good to Sing Thy Praises","It is good to sing Thy praises","It Is Good to Sing Thy Praises",,it_is_good_to_sing_thy_praises,English,Anonymous,"8.7.8.7 D","<cite>The Psalter</cite>, 1912",26
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh","Still, Still with Thee",,still_still_with_thee_when_purple,English,"Harriet B.Stowe, 1812-1896",11.10.11.10,,342
"Great God, How Infinite Art Thou","Great God, how infinite art Thou!","Great God, How Infinite Art Thou",,great_god_how_infinite_art_thou_what,English,"Isaac Watts, 1674-1748",8.6.8.6,,321
"How Great Thou Art","O Lord my God! When I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899","11.10.11.10 with refrain",,136
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,539
"This Is the Day the Lord Hath Made","This is the day the Lord hath made","This Is the Day the Lord Hath Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748",8.6.8.6,,589
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1620
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth","Eternal Spirit, God of Truth",,eternal_spirit_god_of_truth,English,"Thomas Cotterill, 1779-1823",8.6.8.6,,110
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William W. How, 1823-1897","7.6.7.6 D",,485
"Holy Bible, Book Divine","Holy Bible, book divine","Holy Bible, Book Divine",,holy_bible_book_divine_precious_treasure,English,"John Burton, 1773-1822",7.7.7.7,,568
"The Lord is my Shepherd, I'll Not Want","The Lord's my Shepherd I'll not want","The Lord is my Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<cite>The Scottish Psalter</cite>, 1650",568
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee","Father, I Stretch My Hands to Thee","I do believe, I now believe",father_i_stretch_my_hands_to_thee,English,"Charles Wesley, 1707-1788; Unknown",8.6.8.6,,540
"Sun of My Soul, Thou Savior Dear","Sun of my soul, Thou Savior dear","Sun of My Soul, Thou Savior Dear",,sun_of_my_soul_thou_savior,English,"John Keble, 1792-1866",8.8.8.8,,1435
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander, 1823-1895","7.6.7.6 with refrain",,328
"Father, Above the Concave Sky","Father, above the concave sky","Father, Above the Concave Sky",,father_above_the_concave_sky,English,"D. A. Payne, 1811-1893",8.6.8.6,,9
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. 1593",8.8.8.8,,720
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,266
"When All Thy Mercies, O My God","When all Thy mercies, O my God","When All Thy Mercies, O My God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,998
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790","8.7.8.7 D",,2201
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863",8.7.8.7,,900
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,Anonymous,11.11.11.11,,543
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788; George Whitefield, 1714-1770","7.7.7.7 D with refrain",,1325
"Silent Night, Holy Night","Silent night, holy night","Silent Night, Holy Night",,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1848; John F. Young, 1820-1885",Irregular,,621
"Christians, Awake!","Christians, awake! salute the happy morn","Christians, Awake!",,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,186
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,,"7.7.7.7 with refain","Trad. French Carol",235
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,,762
"Joy to the World","Joy to the world! the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",8.6.8.6,,1856
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work, Jr., 1872-1925","7.6.7.6 with refrain",,107
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix, 1837-1898",7.7.7.7.7.7,,638
"We May Not Climb the Heavenly steeps","We may not climb the heavenly steeps","We May Not Climb the Heavenly steeps",,we_may_not_climb_the_heavenly_steeps,English,"John Greenleaf Whittier, 1807-1892",8.6.8.6,,262
"O Son of Man, Thou Madest Known","O Son of Man, Thou madest known","O Son of Man, Thou Madest Known",,o_son_of_man_thou_madest_known,English,"Milton S. Littlefield, 1864-1934",8.8.8.8,,60
"All Glory, Laud, and Honor","All glory, laud and honor","All Glory, Laud, and Honor",,all_glory_laud_and_honor,English,"Theodulph of Orleans, d. 821; John M. Neale, 1818-1866","7.6.7.6 D",,601
"Hosanna, Loud Hosanna","Hosanna, loud hosanna","Hosanna, Loud Hosanna",,hosanna_loud_hosanna_the_little_children,English,"Jeanette Threlfall, 1821-1880","7.6.7.6 D",,158
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander, 1823-1895",8.6.8.6,,695
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","7.6.7.6 D","Anonymous Latin",724
"Hark! The Voice of Love and Mercy","Hark! the voice of love and mercy","Hark! The Voice of Love and Mercy",,hark_the_voice_of_love_and_mercy,English,"Jonathan Evans, c. 1748-1809",8.7.8.7.8.7,,549
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal, 1836-1879",Irregular,,534
"Were You There","Were you there when they crucified my Lord?","Were You There",,were_you_there_when_they_crucified_my_lo,English,,Irregular,"Traditional Spiritual",216
