displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"أبارك اسم الآب","أبارك اسم الآب",ubariku_isma_alabi,"ترانيم الإيمان",TI1990,1,,,"ابراهيم عويس","البير حداد",,"[أبارك اسم الآب]",ubariku_isma_alabi_haddad,,Arabic,,
"أبانا الذي في السما","أبانا الذي في السما",abana_alathi_fi_ssama_liyataqad_das_ismu,"ترانيم الإيمان",TI1990,2,,,,"ليلي قسطنطين",,"[أبانا الذي في السما]",abana_alathi_fi_ssama_constantine,15451545165676515451,Arabic,,
"مثلما الإيل يشتاق إلى","مثلما الإيل يشتاق إلى",mithlama_aliyyalu_yashtaqu_ila,"ترانيم الإيمان",TI1990,3,,,"ناصيف اليازجي",,,LONGING,longing_arabic,33345355653542223432,Arabic,,
"أحب أن أبعد عن","أحب أن أبعد عن",uhibbu_an_aboda_an,"ترانيم الإيمان",TI1990,4,,,"سليم عبد الأحد","ج. ولش",,"[أحب أن أبعد عن]",sawley_walch,176534765321716,Arabic,,
"إلهي، أراك إلهي أراك","أراك إلهي أراك",araka_ilahi_arak_bima_sanaathu,"ترانيم الإيمان",TI1990,5,,"إلهي، أراك إلهي أراك","ميخائيل صوايا","جوزيف فاخوري",,"[أراك إلهي أراك]",araka_ilahi_arak_fakhouri,,Arabic,,
"الله حب فالسما","الله حب فالسما",allahu_hubbon_falsama_walardi,"ترانيم الإيمان",TI1990,6,,"الله حب فالسما","ابراهيم سركيس",,,"GOD IS LOVE",turkish_national_air,32115123455654321217,Arabic,,
"الله ملجأ لنا","الله ملجأ لنا",allah_maljaun_lana_waquwaton_ala_alda,"ترانيم الإيمان",TI1990,7,,,"اسعد عبدالله الراسي","مارتن لوثر",,"[الله ملجأ لنا]",ein_feste_burg_luther,11156717651765643211,Arabic,,
"إلهنا القدوس فاق مجده","إلهنا القدوس فاق مجده",ilahuna_alguddoosu_faqa_majduhu,"ترانيم الإيمان",TI1990,8,,,"ابراهيم عويس",,,"[إلهنا القدوس فاق مجده]",ilahun_alquddoosu_faqa_magduhu,,Arabic,,"لحن بيزنطي"
"إليك أبكر يا سيدي","إليك أبكر يا سيدي",ilayka_ubakkiru_ya_sayyidi,"ترانيم الإيمان",TI1990,9,,,"ناصيف اليازجي",,,COMFORT,rapture_humphreys,12333543223432112321,Arabic,,
"بركات الرب عدد شاكرا","إن جود الله يدعو للسرور",inna_juda_allahi_yadou_lilsuroor,"ترانيم الإيمان",TI1990,10,,"بركات الرب عدد شاكرا","جورج فورد","ادوين اكسل",,"[إن جود الله يدعو للسرور]",blessings_excell,33345553434234576543,Arabic,,
"إهتفي يا كل الأرض إهتفي","رنموا بمجد الرب لاسمه",ihtifi_ya_kulla_alardi_ihtifi,"ترانيم الإيمان",TI1990,11,,"إهتفي يا كل الأرض إهتفي","ألبير حداد","البير حداد",,"[رنموا بمجد الرب لاسمه]",ihtifi_ya_kulla_alardi_ihtifi_haddad,,Arabic,,
"باركي يا نفسي الرب","الذي يغفر كل آثامك",allazi_yaghfiru_kulla_athamaki,"ترانيم الإيمان",TI1990,12,,"باركي يا نفسي الرب","ألبير حداد","البير حداد",,"[الذي يغفر كل آثامك]",bariki_ya_nafi_alrabba_haddad,,Arabic,,
"باسم ربنا يسوع","باسم ربنا يسوع",bismi_rabbina_yasuu,"ترانيم الإيمان",TI1990,13,,,"يوسف فرج الله","بروس بولنجر",,"[باسم ربنا يسوع]",worship_him_ballinger,12333333333343,Arabic,,
