displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evening Hymn","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Singing Our Faith: a hymnal for young Catholics",SOF2001,6,"Evening Hymn",,"James Quinn, SJ, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Day is done, but Love unfailing","Day is done, but Love unfailing",day_is_done_but_love_unfailing,"The Irish Presbyterian Hymnbook",IPH2004,8,,,"James Quinn, b. 1919","John Barnard, b. 1948",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Traditional Melody"
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns Ancient and Modern, New Standard Edition",AMNS,12,,,,,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,13,,,"F. Pratt Green (b. 1903)","Francis Jackson (b. 1917)",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"The Sarum Hymnal",SarumH,14,,,,,8.4.8.4.8.8.8.4,,,,,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,15,,,"Reginald Heber, 1783-1826; Richard Whately, 1787-1863",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody"
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Church Hymnal, Fourth Edition",ICH4,16,,,,,8.4.8.4.8.8.8.4,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,16,,,"Reginald Heber (1783-1826); Richard Whateley (1787 - 1863)",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody harmonised Compilers of <i>English Hymnal</i>, 1906"
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,18,,,,,8.4.8.4.8.8.8.4,,,,English,,
"God, that madest earth and heaven","God, that madest earth and heaven ",god_who_madest_earth_and_heaven_darknes,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,19a,"God, that madest earth and heaven",,"Bishop Heber; Archbishop Whately","W. H. Monk, Mus. Doc.",8.4.8.4.8.8.8.4,"[God, that madest earth and heaven]",nutfield_monk,334567155243334,English,,
