displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who can describe the Joys that rise","Who can describe the Joys that rise",who_can_describe_the_joys_that_rise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CI,,,,,,,,,English,,
"Joy in Heaven","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,56,"Joy in Heaven","Oh, the joy in heaven","Rev. I. Watts, D.D.","D. E. Dortch",,"[Who can describe the joys that rise]",who_can_describe_the_joys_that_dortch,34555135554222665553,English,,
"Joy in Heaven","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,173,"Joy in Heaven","Oh, the joy in heaven","Rev. I. Watts, D.D.","Rev. D. E. Dortch",,"[Who can describe the joys that rise]",who_can_describe_the_joys_that_dortch,34555135554222665553,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Psalms and Hymns of Dr. Watts",PHDW1835,328,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,422,,,Watts,,8.8.8.8,,,,English,,
"Joy In Heaven","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,443,"Joy In Heaven","Oh, the joy in heaven","Rev. I. Watts, D. D.","D. E. Dortch",,"[Who can describe the joys that rise]",who_can_describe_the_joys_that_dortch,34555135554222665553,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.94,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H443,,,,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S118,,,"Isaac Watts, 1674-1748",,,,,,,,
