tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
[ZEPHYR],zephyr_bradbury,"William B. Bradbury","C Major",555616532432354,8.8.8.8,,218
MARGARET,margaret_matthews,"T. Richard Matthews","D Major",123343212334555,Irregular,,208
"GOD BE WITH YOU",god_be_with_you_tomer,"William G. Tomer, 1833-1896","D Flat Major",33333352366666665555,"9.8.8.9 with refrain",,704
"OLIVE'S BROW",olives_brow_bradbury,"Williams B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,278
"ST. LOUIS",st_louis_redner,"Lewis H. Redner","G Major",3332354621712,8.6.8.6.7.6.8.6,,437
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver","F Major",333435543444334455,8.8.8.8,,638
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod","G Major",111321715333543,7.7.7.7.7.7,,156
"REGNATOR ORBIS",o_quanta_qualia,,"G Major",112311432215314,10.10.10.10,,154
ABER,aber_monk,"William H. Monk","a minor",321765576545555671,6.6.8.6,,36
"NUN DANKET",nun_danket_cruger_555665,,"F Major",555665343232155,6.7.6.7.6.6.6.6,,543
"ST. GEORGE",st_george_gauntlett,"Henry J. Gauntlett","C Major",346543321171565,6.6.8.6,,137
[OLMUTZ],olmutz_mason,"Lowell Mason","A Major",565121171665565,6.6.8.6,,243
"ST. SYLVESTER",st_sylvester_dykes,"John B. Dykes","F Major",33332345333333221111,8.7.8.7,,240
"[ST. LUKE]",uffingham_clarke,"Jeremiah Clark","g minor",117652321755543,8.8.8.8,,55
[BEATITUDO],beatitudo_dykes,"John B. Dykes","A Flat Major",123531436713222,8.6.8.6,,444
DUNDEE,dundee_ravenscroft,,"E Major",134512343211715,8.6.8.6,"The <i>Scottish Psalter</i>, 1615",825
HOLLEY,holley_hews,"George Hews","E Flat Major",323132345354533,8.8.8.8,,306
SPOHR,spohr_spohr_53351,"Louis Spohr","G Major",533513213653453,8.6.8.6,,214
DORT,dort_mason,"Lowell Mason","C Major",131565575232176,6.6.4.6.6.6.4,,131
MAITLAND,maitland_allen,"George N. Allen","B Flat Major",345513216165513,,,602
SARUM,sarum_barnby,"Joseph Barnby","E Flat Major",534556666651176,10.10.10.4,,206
"REGENT SQUARE",regent_square_smart,"Henry Smart","C Major",531532156651432,8.7.8.7.8.7,,881
MENDON,mendon_german,"Samuel Dyer","B Flat Major",17151712131621271222,8.8.8.8,,350
"[REDHEAD No. 76]",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,455
"NOX PRÆCESSIT",nox_praecessit_calkin,"J. Baptiste Calkin","G Major",333123342135431,8.6.8.6,,107
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"W. Gardiner's ""Sacred Melodies,"" 1815",703
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,484
"LUX BENIGNA",lux_benigna_dykes,"John B. Dykes","A Flat Major",512332161651712,10.4.10.4.10.10,,635
"ST. BEES",st_bees_dykes,"John B. Dykes","A Flat Major",111767122356272,7.7.7.7,,289
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1104
"LOVE DIVINE (STAINER)",love_divine_stainer,"John Stainer","G Major",1112321751554532,8.7.8.7,,45
BROCKLESBURY,brocklesbury_claribel,"Charlotte A. Barnard","G Major",321576651133232,8.7.8.7,,192
"SICILIAN MARINERS",sicilian_mariners,,"E Flat Major",565434565435567,8.7.8.7.4.7,"Sicilian Melody (arr. from)",601
SOHO,soho_barnby,"Joseph Barnby","G Major",5567117124354,8.6.8.6,,84
"LOVE DIVINE (LE JEUNE)",love_divine_le_jeune,"George F. LeJeune","F Major",123343322354231,"8.7.8.7 D",,74
"PROPIOR DEO",propior_deo_sullivan,"Arthur Sullivan","G Major",323156572332315,6.4.6.4.6.6.4,,62
UXBRIDGE,uxbridge_mason,"Lowell Mason","A Flat Major",112321713556716,8.8.8.8,,344
ARMAGEDDON,armageddon_reichardt,"John Goss","C Major",553215661155561,6.5.6.5.6.5.6.5.6.5.6.5,,229
"[CHURCH TRIUMPHANT]",church_triumphant_elliott,"James W. Elliott","B Flat Major",515321653456713,8.8.8.8,,127
NEUMARK,neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,245
WARING,waring_barnby,"Joseph Barnby","E Flat Major",5543221666543,"7.6.7.6 D",,28
"COME UNTO ME",come_unto_me_dykes,"John B. Dykes","G Major",1116711231211,"7.6.7.6 D",,88
"PENITENCE (LANE)",penitence_lane,"Spencer Lane","b flat minor",334365135213343,"6.5.6.5 D",,276
"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,"15.15.15.6 with refrain","Arr. 1861-2 from an older melody (""Say, Brothers, Will You Meet Us"")",446
"[ROCKINGHAM NEW]",rockingham_mason,"Lowell Mason","G Major",171235323216512,8.8.8.8,,348
FALFIELD,falfield_sullivan,"Arthur Sullivan","G Major",321123444435545,"8.7.8.7 D",,59
[HERMON],hermon_mason,"Lowell Mason","A Major",534516131117127,8.6.8.6,,44
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,770
LYNDHURST,lyndhurst_blunt,Anonymous,"A Flat Major",56711755655671332,"6.5.6.5 D","""Church Praise,"" 1883",102
IRBY,irby_gauntlett,"Henry J. Gauntlett","G Major",571117122113533,8.7.8.7.8.8,,281
