hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,BHTS1860,112,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CCHH1874,d193,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CHSS1882,519,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","We are living, we are dwelling ","We are living, we are dwelling ",we_are_living_we_are_dwelling_in_a_grand,CPHS1867,505,,,,,,,,,English,,
"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CSHA1841,d135,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H4JY1927,197,,,"A. C. Coxe","J. H. Fillmore",,"[We are living, we are dwelling]",we_are_living_we_are_dwelling_fillmore,176565434321725,English,,
"Advent Hymn Book","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,AHB1854,d114,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,AHS1875,107b,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"At Worship: a hymnal for young churchmen","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,AW41951,234,,,"Arthur Cleveland Coxe",,,BLAENHAFREN,blaenhafren,117653212171171,English,,"Traditional Welsh Melody"
"Augsburg Songs for Sunday Schools and other services","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,AS1885,26,,,,,,,,,English,,
"Augsburg Songs, Nos. l and 2 Combined","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,ASN21895,d347,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Baptist Hymnal","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,BH1956,421,"We Are Living, We Are Dwelling",,"A. Cleveland Coxe, 1818-1896","Franz J. Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CS1886,538,,,"Bp. Arthur Cleveland Coxe (1818- )",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CS1885,538,,,"Bp. Arthur Cleveland Coxe (1818- )","Rev. John Bacchus Dykes (1823-1876)",,CHARITAS,charitas_dykes,333235432125456,English,,
"Chalice Hymnal","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CH1995,472,"We Are Living, We Are Dwelling",,"Ruth Duck; Arthur C. Coxe","Thomas J. Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Christ in Song","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CS1900,d617,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","To Be Living Is Sublime","We are living, we are dwelling ",we_are_living_we_are_dwelling_in_a_grand,CSR1908,637,"To Be Living Is Sublime",,Anon.,Arranged,,"THE ALARM",latter_day_56531,565316531653123,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CHTB1870,685,,,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CP1880,539,,,"Arthur Cleveland Coxe",,,,,,English,,
"Christian Song","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CS1926,281a,,,"Bishop A. Cleveland Coxe","Henri F. Hemy",,"DAILY, DAILY",henry_hemy,1565321566432321,English,,
"Christian Song","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CS1926,281b,,,"Bishop A. Cleveland Coxe",,,TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,"A. Welsh hymn melody"
"Christian Songs: for the Sunday School","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CS1872,76a,,,,,,,,,English,,
"Christian Worship and Praise","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CWP1939,d459,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Christian Worship: a hymnal","We Are Living, We Are Dwelling","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,CW1941,494,"We Are Living, We Are Dwelling",,"A. Cleveland Coxe, 1818-1896; alt.",,,BLAENHAFREN,blaenhafren,117653212171171,English,,"Traditional Welsh Melody"
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CHCH1876,998,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,CHSC1897,304,,,"Arthur Cleveland Coxe","Franz Joseph Haydn",,"THE AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Stand up for Jesus","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,ESNC1874,46,,"Stand up for Jesus",,,,,,,English,,
"For God and Country: Hymns for use in War Time","A Hymn for the Time","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,FGCH1918,16,"A Hymn for the Time",,"Bishop A. Cleveland Coxe","Henry F. Hemy",,"DAILY, DAILY",henry_hemy,1565321566432321,English,,
"Fresh Leaves for the use of Sabbath Schools","We are living, we are dwelling in a grand and awful time","We are living, we are dwelling in a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,FLSS1868,67,,,,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Church Militant Hymn","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,GSCC1899,161,"Church Militant Hymn","Up ye soldiers, worlds are charging","A. C. Cox","Fannie Birdsall",,"[We are living, we are dwelling]",we_are_living_we_are_dwelling_bula,555322115566771555,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Church Militant Hymn","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,GSCC1900,161,"Church Militant Hymn","Up ye soldiers, worlds are charging","A. C. Cox","Fannie Birdsall",,"[We are living, we are dwelling]",we_are_living_we_are_dwelling_bula,555322115566771555,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,GD1901,615,"We Are Living, We Are Dwelling",,"Bp. Arthur Cleveland Coxe","L. van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Gloria in Excelsis","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,GE1905a,d450,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Gloria in Excelsis","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,GE1905,d728,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,GMEH1944,188,"We Are Living, We Are Dwelling",,Anon.,Unknown,,"[We are living, we are dwelling]",latter_day_56531,565316531653123,English,,
"Harmony in Praise","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HP1890,d240,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymnal for Christian Worship","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,H4CW1940,d290,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymnbook for Christian Worship","We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,H4CW1970,342,"We Are Living, We Are Dwelling",,"Arthur C. Coxe, 1818-1896","Thomas John Williams, 1869-1944",,EBENEZER,ebenezer_williams,11232122343215,English,,
"Hymns and Songs for Social and Sabbath Worship","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HSSS1875,558,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HSSS1886,558,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HSPP1874,1092,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,HTSS1860,d180,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,HTTW1876,435,,,,,,,,,English,,
