displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy to the World!","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Favorite Hymns",FH1933,1,"Joy to the World!",,"Isaac Watts","George F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"Holy is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_sing_o_ye_peo,"Favorite Hymns",FH1933,2,"Holy is the Lord","Holy, holy, holy is the Lord","Fanny J. Crosby","Wm. B. Bradbury",,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_bradbury,3333217651121722,English,,
"Praise Him! Praise Him!","Praise Him! Praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Favorite Hymns",FH1933,3,"Praise Him! Praise Him!","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Favorite Hymns",FH1933,4,"O Day of Rest and Gladness",,"C. Wordsworth","L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Favorite Hymns",FH1933,5,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"In My Heart there Rings a Melody","I have a song that Jesus gave me",i_have_a_song_that_jesus_gave_me,"Favorite Hymns",FH1933,6,"In My Heart there Rings a Melody","In my heart there rings a melody","E. M. R.","Elton M. Roth",,"[I have a song that Jesus gave me]",heart_melody_roth,3234D7U321D551765433,English,,
"I Love Him Because He First Loved Me","Christ Jesus my Lord from Heaven came",christ_jesus_my_lord_from_heaven_came,"Favorite Hymns",FH1933,7,"I Love Him Because He First Loved Me","I love Him because He first loved me","Frank E. Roush","J. E. Sturgis",,"[Christ Jesus my Lord from Heaven came]",christ_jesus_my_lord_from_heaven_came,55345332617456766555,English,,
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Favorite Hymns",FH1933,8,"Draw Me Nearer","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Favorite Hymns",FH1933,9,"The Old Rugged Cross","So I'll cherish the old rugged cross","Rev. G. B.","Rev. Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"Where We'll Never Grow Old","I have heard of a land on the far away strand",i_have_heard_of_a_land_on_the_far_away_s,"Favorite Hymns",FH1933,10,"Where We'll Never Grow Old","Never grow old, never grow old","J. C. M.","Jas. C. Moore",,"[I have heard of a land on the far away strand]",i_have_heard_of_a_land_on_the_far_moore,123231345453556U1D65,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Favorite Hymns",FH1933,11,"The Banner of the Cross","Marching on, marching on","D. W. Whittle","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"His Love for Me","You have heard of the story of Jesus",you_have_heard_of_the_story_of_jesus,"Favorite Hymns",FH1933,12,"His Love for Me","His love for me, His love for me","F. M. Eastwood","Fred H. Byshe",,"[You have heard of the story of Jesus]",you_have_heard_of_the_story_of_byshe,555555553322112,English,,
"No Friend Like Jesus","On the way of life",on_the_way_of_life,"Favorite Hymns",FH1933,13,"No Friend Like Jesus","There is no Friend like Jesus","Leonard C. Barnett","Harry Dixon Loes",,"[On the way of life]",on_the_way_of_life_loes,34565123433211216516,English,,
"It Pays to Serve Jesus","The Service of Jesus true pleasure affords",the_service_of_jesus_true_pleasure_affor,"Favorite Hymns",FH1933,14,"It Pays to Serve Jesus","It pays to serve Jesus, it pays every day","F. C. H.","Frank C. Huston",,"[The Service of Jesus true pleasure affords]",the_service_of_jesus_true_huston,53233543165117672217,English,,
"In the Garden","I come to the garden alone",i_come_to_the_garden_alone,"Favorite Hymns",FH1933,15,"In the Garden","And He walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Favorite Hymns",FH1933,16,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Blue Galilee","With joy I am telling the story I love",with_joy_i_am_telling_the_story_i_love,"Favorite Hymns",FH1933,17,"Blue Galilee","O beautiful sea, O blue Galilee","Frank E. Roush","J. E. Sturgis",,"[With joy I am telling the story I love]",with_joy_i_am_telling_the_story_sturgis,55453216715517132122,English,,
"Send the Light","There's a call comes ringing over the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Favorite Hymns",FH1933,18,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing over the restless wave]",mccabe_gabriel,551115123334323,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Favorite Hymns",FH1933,19,Sunlight,"Sunlight, sunlight in my soul today","J. W. Van DeVenter","W. S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"As a Volunteer","A call for loyal soldiers",a_call_for_loyal_soldiers,"Favorite Hymns",FH1933,20,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"Living for Jesus","Living for Jesus, a life that is true",living_for_jesus_a_life_that_is_true,"Favorite Hymns",FH1933,21,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"We Shall Reign With Him","If we are keeping Jesus near",if_we_are_keeping_jesus_near,"Favorite Hymns",FH1933,22,"We Shall Reign With Him","We shall reign with Him","James Rowe","G. E. Vinaroff",,"[If we are keeping Jesus near]",if_we_are_keeping_jesus_near_vinaroff,56712323332751567123,English,,
"Standing on the Promises","Standing on the promises of Christ my King",standing_on_the_promises_of_christ_my_ki,"Favorite Hymns",FH1933,23,"Standing on the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
