displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,424,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Simeon B. Marsh, 1798-1875; Nolan Williams Jr, b. 1969","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Worship and Rejoice",WAR2003,439,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Worshiping Church",TWC,461,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, Lover of My Soul (Cariñoso Salvador)","Jesus, lover of my soul (Cariñoso Salvador)",jesus_lover_of_my_soul_let_me_to_thy_bos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,542,"Jesus, Lover of My Soul (Cariñoso Salvador)",,"Charles Wesley, 1707-1788; Tomás M. Westrup, 1837-1909; María Eugenia Cornou, b. 1969","Simeon B. Marsh, 1798-1875; Nolan Williams, Jr., b. 1969","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,"English; Spanish",,"Arr. based on original concept by Dr. Pearl Williams-Jones"
"Jesus, Lover of My Soul (Cariñoso Salvador)","Jesus, lover of my soul (Cariñoso Salvador)",jesus_lover_of_my_soul_let_me_to_thy_bos,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,543,"Jesus, Lover of My Soul (Cariñoso Salvador)",,"Charles Wesley, 1707-1788; Tomás M. Westrup, 1837-1909; María Eugenia Cornou, b. 1969","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,"English; Spanish",,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns for the Living Church",HFLC1974,149,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161a,,,"A. M. Toplady","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161b,,,"A. M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161c,,,"A. M. Toplady","J. B. Dykes",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Worshiping Church",TWC,227,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
