displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Hour of My Distress","In the hour of my distress",in_the_hour_of_my_distress,"The Cyber Hymnal",CYBER,2988,"In the Hour of My Distress",,"Robert Herrick","R. S. Genge",7.7.7.6,"HOLY COMFORT",holy_comfort_genge,667127166712731,English,"<cite>Noble Numbers</cite>, 1648",
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Plymouth Collection",PC1863,a860,,,Vaughn,,,,,,,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Winchester Hymn Supplement: with Tunes",WHS1928,18,,,"Robert Herrick (1591-1674)","Samuel Sebastian Wesley (1810-1876)",,BRIXTON,brixton_wesley,17121712343323,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Hymns of the Christian Centuries",HoCC1903,103,,,"Robert Herrick, 1591-",,,,,,English,"From his ""Noble Numbers"" published in 1647",
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Worship Song: with accompanying tunes",WSAT1905,137,,,"R. Herrick","H. Baker, Mus. Bac.",,HERRICK,herrick_baker,33553511237765567712,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Oxford Hymn Book",OxHB,223,,,,,7.7.7.6,,,,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Oxford Hymn Book",OxHB1920,223,,,"Robert Herrick (1591-1674)","Samuel Sebastian Wesley (1810-1876)",,BRIXTON,brixton_wesley,17121712343323,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Hymns for all Christians",HAC1889,243,,,"Robert Herrick",,,,,,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Anglican Hymn Book",AHB1868,257,,,,,7.7.7.6,,,,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Church Hymns with Tunes",ChH1874,390,,,,,7.7.7.6,,,,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Baptist Praise Book",BPBC1871,1026,,,Vaughn,,,,,,,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H261,,,,,,,,,,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T115,,,,,,,,,,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Sarum Hymnal",SarumH,159,,,,,7.7.7.6,,,,,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"Songs of the Spirit",SoS1871,d222,,,"Robert Herrick",,,,,,,,
