tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HEREFORD,hereford_wesley,"S. S. Wesley (1810-1876)","E Flat Major",33(2)12(4)33(21)22,,,33
"PASSION CHORALE",passion_chorale_hassler,"Hans L. Hassler; J. S. Bach","a minor",51765452332121,"8.6.8.6 D",,511
"VENI EMMANUEL",veni_emmanuel_chant,"Healey Willan","e minor",13555465434531,"8.8.8.8 with refrain","13th century plainsong melody",278
"VOX DILECTI",vox_dilecti_dykes,"J. B. Dykes","g minor",55112332211177,,,282
GREENWOOD,greenwood_sweetser,"J. E.  Sweetser","A Flat Major",321565767135212,,,252
"NOMEN JESU",orientis_partibus_corbeil,"R. Redhead","G Major or modal",123127155634553,,,212
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,Irregular,,1334
MURIEL,lux_prima_gounod,"C. Gounod","G Major or modal",111321715333543,,,156
LYTE,lyte_holbrook,"J. P. Holbrook","C Major",346543532675523,,,56
"DOMINUS REGIT",dominus_regit_me_dykes,"J. B. Dykes","G Major or modal",354332215567132,,,365
HEBER,heber_kingsley,"Geo. Kingsley","C Major",34555366653216532,,,226
"[I have found a friend in Jesus]",salvationist_hays,"William S. Hays","F Major",1355655312116512,,,214
"AWAY IN A MANGER",mueller_murray,"James R. Murray","F Major",554332117655565,"6.5.6.5 D",,209
ATHENS,athens_giardini,"fr. F. Giardini","E Flat Major",154321215615441,,,64
SERENITY,serenity_wallace,"fr. W. V. Wallace","E Major",3334332225234355551,,,366
ORTONVILLE,ortonville_hastings,"T. Hastings","B Flat Major",51122321566165511223,,,743
DIX,dix_kocher,"Conrad Kocher; Alan Gray; William H. Monk","G Major",171214436716555,7.7.7.7.7.7,,830
GRIGG,grigg_grigg,"J. Grigg","G Major or modal",51353212321234325135,,,36
"[O could I speak the matchless worth]",ariel_mozart,"Wolfgang A. Mozart; Lowell Mason","E Flat Major",553331117133223,,,405
MANOAH,manoah_greatorex,"Francis Joseph Haydn (1732-1809); Henry Wellington Greatorex (1811-1858)",,12321776623432117532,,,648
"ST. BEES",st_bees_dykes,"J. B. Dykes","A Flat Major",111767122356272,,,289
"HOLY CROSS",holy_cross_53215,"fr. Mendelssohn","B Flat Major",532157651252235,,,169
LYONS,lyons,"Francis Joseph Haydn (1732-1809)",,511231443251123,,,766
HELENA,helena_bradbury,"W. B. Bradbury","A Flat Major",333321666512123,,,18
KILMARNOCK,kilmarnock_dougall,"N. Dougall","E Flat Major",135653321651651,,,77
HAMBURG,hamburg_mason,"Lowell Mason (1792-1872)",,112323432333343,,,891
WILMOT,wilmot_weber,"L. Mason","B Flat Major",13215132156153321714,,,269
"ST. AGNES",st_agnes_dykes,"J. B. Dykes","A Major",333234715553225,,,1056
SEIR,seir_mason,"Lowell Mason","F Major or modal",34312121225765652345,,,15
"LORD OF THE DANCE",simple_gifts,"Sydney Carter","F Major",551123134555321,Irregular,"Shaker melody",78
CRÜGER,cruger_cruger,"Johann Crüger; W. H. Monk","F Major",565432331125356,"7.6.7.6 D",,67
"[Fairest Lord Jesus!]",crusaders_hymn_111271,"Richard S. Willis","E Flat Major",111271333342351,,"H.A. Hoffmann von Fallersleben's <i>Schlesische Volkslieder</i>, 1842",490
"ROCKINGHAM (MASON'S) ",rockingham_mason,"Lowell Mason","G Major or modal",171235323216512,,,348
SESSIONS,sessions_emerson,"L. O. Emerson","C Major",565156512322322,,,264
"FEDERAL STREET",federal_street_oliver,"H. K. Oliver","F Major or modal",333435543444334455,,,638
"ES IST EIN' ROS",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,"German traditional melody 1599",170
GREENSLEEVES,greensleeves,"John Stainer","G Major",134565427123117,"8.7.8.7 with refrain","English melody, 16th century",166
"ST. SYLVESTER",st_sylvester_dykes,"J. B. Dykes","F Major or modal",33332345333333221111,,,237
CHRISTMAS,christmas_handel,"George F. Handel",,345176512334555,,,628
REFUGE,refuge_holbrook,"Joseph P. Holbrook",,3331433112346543,,,279
"ST LOUIS",st_louis_redner,"Lewis Henry Redner","G Major",3332354621712,8.6.8.6.7.6.8.6,,433
"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,"Charles H. Gabriel","G Major",533343221655777,,"Traditional Maori melody",130
GLORIA,gloria_french,"Edward Shippen Barnes","F Major",333554332353213,"7.7.7.7 with refrain","French carol melody",214
IRBY,irby_gauntlett,"Henry John Gauntlett; Arthur Henry Mann; David Willcocks","F Major",571117122113533,8.7.8.7.7.7,,280
"[When my lifework is over and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,"John R. Sweney","G Major",12333332131165,,,197
SPITTA,spitta_danks,"H. P. Danks","F Major or modal",5151355653231,,,14
GRANGE,grange_brown_borthwick,"R. B. Borthwick","G Major or modal",553212171165432,,,15
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart; Ruth Girard","B Flat Major",531532156651432,8.7.8.7.8.7,,877
ARMENIA,armenia_pond,"S. B. Pond","B Flat Major",11712221232321,,,53
"ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,"Melchior Teschner; Hal Hopson","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
