displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some Golden Daybreak","Some glorious morning sorrow will cease",some_glorious_morning_sorrow_will_cease,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,89,"Some Golden Daybreak","Some golden daybreak Jesus will come","C. A. Blackmore","Carl Blackmore",,"[Some glorious morning sorrow will cease]",some_glorious_morning_sorrow_blackmore,32156561743267654332,English,,
"Some Golden Daybreak","Some glorious morning sorrow will cease",some_glorious_morning_sorrow_will_cease,"The New Church Hymnal",NCH1976,494,"Some Golden Daybreak","Some golden daybreak Jesus will come","C. A. Blackmore","Carl Blackmore",,"[Some glorious morning sorrow will cease]",some_glorious_morning_sorrow_blackmore,32156561743267654332,English,,
"Some Golden Daybreak","Some glorious morning sorrow will cease",some_glorious_morning_sorrow_will_cease,"Favorite Hymns of Praise",FHOP,495,"Some Golden Daybreak","Some golden daybreak Jesus will come","Carl A. Blackmore","Carl A. Blackmore",,"[Some glorious morning sorrow will cease]",some_glorious_morning_sorrow_blackmore,32156561743267654332,English,,
"Some Golden Daybreak","Some glorious morning sorrow will cease",some_glorious_morning_sorrow_will_cease,"Hymns of Faith",HHOF1980,534,"Some Golden Daybreak","Some golden daybreak Jesus will come","Carl A. Blackmore","Carl A. Blackmore",,"[Some glorious moring sorrow will cease]",some_glorious_morning_sorrow_blackmore,32156561743267654332,English,,
"Some Golden Daybreak","Some glorious morning sorrow will cease",some_glorious_morning_sorrow_will_cease,"Redeeming Love",RL2021,21,"Some Golden Daybreak","Some golden daybreak Jesus will come","Carl A. Blackmore","Carl A. Blackmore",,"[Some glorious morning sorrow will cease]",some_glorious_morning_sorrow_blackmore,32156561743267654332,English,,
"Some Golden Daybreak","Some glorious morning sorrow will cease",some_glorious_morning_sorrow_will_cease,"Evangelistic Center Songs",ECS1942,57,"Some Golden Daybreak","Some golden daybreak Jesus will come","C. A. Blackmore","Carl Blackmore",,"[Some glorious morning sorrow will cease]",some_glorious_morning_sorrow_blackmore,321565617432676,English,,
"Some Golden Daybreak","Some glorious morning sorrow will cease",some_glorious_morning_sorrow_will_cease,"Good News In Song",GNS1951,61,"Some Golden Daybreak","Some golden daybreak Jesus will come","C. A. Blackmore","Carl Blackmore",,"[Some glorious morning sorrow will cease]",some_glorious_morning_sorrow_blackmore,32156561743267654332,English,,
"Some Golden Daybreak","Some glorious morning sorrow will cease",some_glorious_morning_sorrow_will_cease,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,73,"Some Golden Daybreak","Some golden daybreak, Jesus will come","Carl A. Blackmore","Carl A. Blackmore",,"[Some glorious morning sorrow will cease]",some_glorious_morning_sorrow_blackmore,32156561743267654332,,,
"Some Golden Daybreak","Some glorious morning sorrow will cease",some_glorious_morning_sorrow_will_cease,"ترنيمانت Emmanuel",EH1956,85e,"Some Golden Daybreak","Some golden daybreak Jesus will come","C. A. Blackmore","Carl Blackmore",,"[Some glorious morning sorrow will cease]",some_glorious_morning_sorrow_blackmore,32156561743267654332,English,,
"Some Golden Daybreak","Some glorious morning sorrow will cease",some_glorious_morning_sorrow_will_cease,"Inspiring Hymns",IH1951,136,"Some Golden Daybreak","Some golden daybreak Jesus will come","C. A. Blackmore","Carl Blackmore",,"[Some glorious morning sorrow will cease]",some_glorious_morning_sorrow_blackmore,32156561743267654332,English,,
