tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,"William Henry Havergal (1793-1870)","g minor",51566543343255455123,8.8.8.8,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690",388
HEREFORD,hereford_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",33(2)12(4)33(21)22,8.8.8.8,,33
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,"Louis Bourgeois, ca. 1510-1561; Jack Schrader, 1942-","G Major",1D65U112432533143211,"9.8.9.8 D",,165
"LA GRANGE (White)",la_grange_white,"David Ashley White","g minor",55U11D75U11143212D55,"7.7.7.7 D",,4
"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,"Joachim Neander",,123134551765322,8.7.8.7.8.7,,262
MARTYRS,martyrs_13153,"David Evans (1874-1948)","d minor",13153215575615,8.6.8.6,"Melody from <I>Scottish Psalter</i>, 1615 (1635 rhythm)",32
"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",565456512211561,Irregular,"Plainsong melody, metrical version, Mechlin 1848",145
"BAPTIZED IN WATER",baptized_in_water_goudie,"Alistair Goudie; Geoff Weaver (b. 1943)","C Major",112314433255434,"5.5.5.3 D",,2
RHOSYMEDRE,rhosymedre,"John Edwards, 1806-1885","F Major",511223144321511,6.6.6.6.8.8.8,,87
BUNESSAN,bunessan,,"C Major",135127656512356,"5.5.5.4 D","Hebridean folk melody",261
"AS I WENT DOWN TO THE RIVER",as_i_went_down_to_the_river_to_american,,"E Major",556U1111111222321321,Irregular,"African American spiritual",8
"THE BRIGHT WIND OF HEAVEN",the_bright_wind_of_heaven_maynard,"John Maynard (1925-1985)","g minor",5U1D5U1321232D755U1,12.11.12.11,,3
"LOBE DEN HERREN",lobe_den_herren_115321,"Craig Sellar Lang","F Major",11532176567121,14.14.4.7.8,"Stralsund Erneuerten Gesangbuch; The Chorale Book for England",413
"[El que tenga dos capas]",el_que_tenga_dos_capas_rosas,"Carlos Rosas","d minor or modal",511332271221711,,,2
HARESFIELD,haresfield_bower,"John Dykes Bower, 1905-1981","D Major",134561232356675,8.6.8.6,,4
MILTON,milton_mason,,"A Major",111156552321765,8.6.8.6,,3
WAREHAM,wareham_knapp,"William Knapp (1698-1768)","A Flat Major",11765121712321712176,8.8.8.8,,519
"WILTON (Stanley)",wilton_stanley,"Samuel Stanley","G Major",11123432111321765,8.8.8.8,,12
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934","D Major",112343211555671,8.8.8.8,,210
MERTON,merton_monk,"William Henry Monk (1823-1889); Alan Gray (1855-1935)",,135546653455665,8.7.8.7,,77
"PSALM 42 ",genevan_42_bourgeois,"Claude Goudimel, 1514-1572; Alain Mabit",,123217651234321123,8.7.8.7.7.7.8.8,,299
"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,"Maurice Lawton Wostenholm, 1887-1959","G Major",55332315553323166443,15.15.15.15,,25
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Grahm Kendrick, 1950-","A Major",55654532555565453255,,,37
LAUDS,lauds_wilson,"John W. Wilson, 1905-92","F Major",561612332531251,7.7.7.7,,36
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Johann Sebastian Bach (1685-1750)","f minor",13171321344534455657,8.8.8.8,,192
SHELDONIAN,sheldonian_taylor,"Cyril Vincent Taylor, 1907-1991","D Major",3353212356567U1D7655,10.10.10.10,,13
"HE WILL GATHER THE WHEAT IN HIS GARNER",when_jesus_shall_gather_the_sweney,"Jn. R. Sweney","F Major or modal",345653132166511,,,24
ASCENSION,ascension_bancroft,"Henry Hugh Bancroft (1904-1988)",,543123212567123,Irregular,,13
TETHERDOWN,tetherdown_barnes,"Gerald L. Barnes, b. 1935","G Major",3532(1)D7U1D6U43(2)3,5.5.5.5.6.5.6.5,,5
"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,"Jacques Berthier, 1923-1994","E Flat Major",55566611334445,,,24
"KING'S LYNN",kings_lynn,"Ralph Vaughan Williams, 1872-1958","F Major",545123476543171,"7.6.7.6 D",,61
"DAY OF REST",day_of_rest_elliott,"James William Elliott, 1833-1915","F Major",135654532123462,"7.6.7.6 D with refrain",,175
STAMFORD,stamford_reay,"Samuel Reay, 1822-1905","A Flat Major",1D5U13215431D67U1433,"8.8.8 D",,5
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","G Major",532156125332177,"10.10.10 with refrain",,222
MARCHING,marching_shaw,"Martin Shaw (1875-1958)","A Flat Major",34556717232165,8.7.8.7,,42
CONCORD,concord_fleming,"Robert J. B. Fleming, 1921-1976","G Major",31655651232234543134,4.7.7.6,,9
"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans, 1874-1948","D Major",53432134556556715176,11.11.11.5,"<i>Paris Antiphoner, </i>1681",140
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,255
ENLISTMENT,enlistment,"Joel A. Erickson","B Flat Major",,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Wanted_Hearts); The Salvation Army, <i>Songs and Music</i>, 1922 (304); http://www.isew.org.uk/678_708.html (12 June, 2007); http://www.isew.org.uk/678_708.html (12 June 2007)",2
SALZBURG,salzburg_hintze,"Jacob Hintze (1622-1702); Johann Sebastian Bach (1685-1750)","D Major",515654355432215,"7.7.7.7 D",,182
SUNRISE,omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","<i>Kyriale</i>, Luxembourg, 1768",26
"SHE FLIES ON",she_flies_on_light,"Gordon Light, 1944-","C Major",54335513455165671177,"Irregular with refrain",,5
"[All over the world the Spirit is moving]",all_over_the_world_the_spirit_is_turner,"Roy Turner, b. 1940; Andrew Moore","D Major",56565355654676766677,,,5
BAPTISM,baptism_doran,"Carol Doran (1936-)","F Major",333123217654276,"8.6.8.6 D",,2
LÜBECK,gott_sei_dank_freylinghausen,"William Henry Havergal (1793-1870)","C Major",13556717257665517654,7.7.7.7,"<I>Geistreiches Gesangbuch</i>, 1704",206
"[Let cloven tongues of holy fire]",let_cloven_tongues_of_holy_fire,"Barney E. Warren","F Major",51356535332471513565,8.6.8.6.5.5.7.5.5.7,"Timeless Truths (http://library.timelesstruths.org/music/Baptism_of_the_Holy_Spirit); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (50)",3
"[Darkness like a shroud covers the earth]",arise_shine_kendrick,"Graham Kendrick, b. 1950","E Major",1765612231765611,,,3
PARTRIDGE,partridge_best,"Jane Best","G Major",5U1(2)3D667(U1)2D5U1,8.8.8.8,,1
"OPEN HEART",open_heart,"Amanda Husberg","G Major",551172156327655,"7.6.7.6 D",,1
"ST. MARK'S, BERKELEY",st_marks_berkeley,"Norman Mealy, 1923-1987","g minor",32211122233432171543,8.8.8.6,"Irish melody, Daned De: Hymns to God, Ancient and Modern",4
