hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,112F1945,88,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,BWUE1883,d102,,,"Thomas Shepherd",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CSHS1877,556,,,"Thomas Shepherd",,,,,,English,,
"A Chord","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,C1894,d68,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CCHH1874,d113,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CEHA1881,d88,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","Should Jesus bear the cross alone","Should Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CFOH1899,d85,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Should Jesus bear the cross alone","Should Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CFOH1891,94,,,"Thomas Shepherd",,,,,,English,,
"A Collection of Hymns","Shall Simon bear the cross alone","Shall Simon bear the cross alone",must_jesus_bear_the_cross_alone,CH1859,341,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,CHSS1882,435,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,CSHV1876,343,,,"Thomas Shepherd",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,MDHH1869,253,,,"Thomas Shepherd",,,,,,English,,
"A Messenger for Jesus","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,M4J1913,d191,,,"Thomas Shepherd",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,NCSH1877,d322,,,"Thomas Shepherd",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SHDS1861,210,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,SoSS1878,543,,,"T. Shepherd",,,,,,English,,
"A Service Hymn Book","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,SHB1931,d83,,,"Thomas Shepherd",,,,,,English,,
"A. M. E. C. Hymnal","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AMEC1954,279,"Must Jesus Bear the Cross Alone?",,"Thos. Shepherd","Geo. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,RAAM1946,d235,,,"Thomas Shepherd",,,,,,English,,
"Abiding Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,AS1936,d84,,,"Thomas Shepherd",,,,,,English,,
"African American Heritage Hymnal","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AAHH2001,554,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"African Methodist Episcopal Church Hymnal","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AMEC1984,155,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AMEH1898,331,,,"G. N. Allen",,8.6.8.6,HENRY,henry_pond,11117156712232176553,English,,
"Alexander's Gospel Songs","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AGS1908,165,"Must Jesus Bear the Cross",,"Thos. Shepherd","G. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Alexander's Hymns No. 3","Must Jesus Bear the Cross","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AH31915,256,"Must Jesus Bear the Cross",,"Thos. Shepherd","G. N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Alexander's Hymns No. 4","Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AH41921,253,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",,"[Must Jesus bear the cross alone]",maitland_allen,345513216165513,English,,
"Ambassador Hymnal: for Lutheran worship","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,AH1994,480,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739",,8.6.8.6,"AKK, MON MIN VEI",akk_mon_min_vei_norwegian,1354355423123,English,,"Norwegian folk tune"
"America's Favorite Radio Songs","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,AFRS1947,d59,,,"Thomas Shepherd",,,,,,English,,
"American Lutheran Hymnal","Must Jesus Bear The Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,ALH1930,394,"Must Jesus Bear The Cross Alone",,"Thos. Shepherd","George Nelson Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"American Sunday School Hymn Book. 2nd ed.","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,ASS1860,a292,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,ASS1860a,aa292,,,,,,,,,English,,
"Apples of Gold in Pictures of Silver","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,AGPS1867,d160,,,"Thomas Shepherd",,,,,,English,,
"Association Songs No.1","Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,AS11902,d91,,,"Thomas Shepherd",,,,,,English,,
"Band Music","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BMN1886,161,,,,,,,,,English,,
"Baptist Hymnal","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BH1956,428,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Baptist Hymnal (1975 ed)","Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,BH1975,494,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
