displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Cyber Hymnal",CYBER,5340,"O Splendor of God's Glory Bright",,"Ambrose of Milan; Robert S. Bridges; John M. Neale","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,,
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The United Methodist Hymnal",UMH,679,"O Splendor of God's Glory Bright",,"Ambrose of Milan; Robert S. Bridges","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Lutheran Service Book",LSB2006,874,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397; Robert S. Bridges, 1844-1930","Stephen R. Johnson, b. 1966",,PUTNAM,putnam_johnson,123432155654654,English,"<cite>Hymns Ancient and Modern</cite>, 1904, (Tr. sts. 2, 5), alt.",
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,5,,,"Ambrose of Milan, 340-397; Robert Seymour Bridges, 1844-1930","Richard Proulx, 1937-",8.8.8.8,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,"Plainsong, Mode 1, Worcester MS., 13th cent."
"O splendor of God’s glory bright (Splendor Paternae gloriae)","O splendor of God’s glory bright (Splendor Paternae gloriae)",o_splendor_of_gods_glory_bright_o_thou,"Hymns: the Yattendon Hymnal",Yatt,29,,,"S. Ambrose; R. B.","M. M. B.",,"[O splendor of God's glory bright]",splendor_paternae_gloriae_11234,11234323325523432,"English; Latin",,"Proper Sarum, Mode I"
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,206a,,,"Robert Bridges, 1844 - 1930; St. Ambrose, 340 - 97",,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Evangelical Lutheran Worship",ELW2006,559,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Tr. composite","Plainsong mode I; Sarum <cite>antiphoner</cite>, 15th cent."
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Pilgrim Hymnal",PH1958,40,"O Splendor of God's Glory Bright",,"Robert S. Bridges, 1844-1930; St. Ambrose, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Latin: Splendor paternae gloriae",
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Evangelical Lutheran Hymnary",ELH1996,81,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-97","N. Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,"<cite>Hymns Ancient and Modern, </cite>1904 (tr.)",
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,206b,,,"Robert Bridges, 1844 - 1930; St. Ambrose, 340 - 97",,,"WALTON (GERMANY)",germany_beethoven_gardiner,51712567111762765455,,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Lutheran Hymnal",LH1941,550,"O Splendor of God's Glory Bright",,"St. Ambrose, d. 307","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,"Tr. composite",
"O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,"The Hymnal of the United Church of Christ",HUCC1974,14,,,"Robert Bridges; Ambrose of Milan",,,,,,English,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Pilgrim Hymnal",PH1958,39,"O Splendor of God's Glory Bright",,"Robert S. Bridges, 1844-1930; St. Ambrose, 340-397","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin: Splendor paternae gloriae",
"O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,"Hymnal for Juniors in Worship and Study",HJWS1961,d78,,,"Robert Bridges; Ambrose of Milan",,,,,,,,
"O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,"Songs of Praise for America",SoP41938,d82,,,"Robert Bridges; Ambrose of Milan",,,,,,,,
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Covenant Hymnal: a worshipbook",CHWB1996,105,"O Splendor of God's Glory Bright",,"Ambrose of Milan, c. 340-397; Robert S. Bridges, 1844-1930","Michael Praetorius, 1571-1621; Norman E. Johnson, 1928-1983",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
"O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,"Songs for Worship",S4W1930,d134,,,"Robert Bridges; Ambrose of Milan",,,,,,,,
"The Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Great Songs of the Church (Revised)",GSC1986,158,"The Splendor of God's Glory Bright",,"Ambrose of Milan","Jack Boyd; Jack Boyd",,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,"Compilers of Hymns Ancience and Modern, 1904","Paris Gradual</i>, 1689"
"O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,"Worship and Hymns for All Occasions",WHAO1968,d163,,,"Robert Bridges; Ambrose of Milan",,,,,,,,
"O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d370,,,"Robert Bridges; Ambrose of Milan",,,,,,,,
"O Splendor of God's Glory","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Journeysongs (2nd ed.)",JS2003,870,"O Splendor of God's Glory",,"St. Ambrose, 340-397; Robert S. Bridges, 1844-1930; Harry Hagan, OSB, b. 1947","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier MS, 15th cent. "
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The English Hymnal: with Tunes",EH1906,52a,,,"St. Ambrose, 340-97; Y. H.",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"Christian Hymns",CH1963,83,,,,,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,,
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,158a,,,"Robert Bridges; St. Ambrose, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The English Hymnal: with Tunes",EH1906,52b,,,"St. Ambrose, 340-97","W. Knapp, 1698(?)-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The English Hymnal",EH1906a,52,,,"Y. H.; St. Ambrose, 340-97",,,,,,English,,
"O splendor of God's glory bright, Who bringest forth the light","O splendor of God's glory bright, Who bringest forth the light",o_splendor_of_gods_glory_bright_o_thou,"Hymnal for Colleges and Schools",H4CS1956,2,,,"Ambrose of Milan",,,,,,English,,
"O splendor of God’s glory bright","O splendor of God’s glory bright",o_splendor_of_gods_glory_bright_o_thou,"Hymns Ancient and Modern, New Edition",AM1904,2,,,,,8.8.8.8,,,,English,,
"O splendor of God’s glory bright","O splendor of God’s glory bright",o_splendor_of_gods_glory_bright_o_thou,"Hymns Ancient and Modern, Revised",AMR,2,,,,,8.8.8.8,,,,English,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Riverdale Hymn Book",RHB1912,3,,,"St. Ambrose, 340-397","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,,"Tr. Yattendon Hymnal, 1899",
"O Splendour of God's glory bright","O Splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,11b,,,"Robert Bridges; St. Ambrose, 340-397","J. H. Arnold",8.8.8.8,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Yattendon Hymnal","Sarum Plainsong"
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,29,,,"Robert S. Bridges. 1844-1930; Ambrose of Milan, 340-397",,,,,,,,
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Harvard University Hymn Book",HUHB1964,29,,,"Robert Bridges; Ambrose of Milan",,,"SOLEMNIS HAEC FESTIVITAS",_,,,,
"O splendor of God’s glory bright","O splendor of God’s glory bright",o_splendor_of_gods_glory_bright_o_thou,"Songs of praise : enlarged edition",ESoP,33,,,,,8.8.8.8,,,,,,
"O splendor of God's glory bright, Who bringest forth the light","O splendor of God's glory bright, Who bringest forth the light",o_splendor_of_gods_glory_bright_o_thou,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d119,,,"Ambrose of Milan",,,,,,,,
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,158b,,,"Robert Bridges; St. Ambrose, 340-397","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,,,
"O splendor of God’s glory bright","O splendor of God’s glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Oxford Hymn Book",OxHB,264,,,,,8.8.8.8,,,,English,,
"O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Oxford Hymn Book",OxHB1920,264a,,,"St. Ambrose (340-397)",,,"[O splendour of God's glory bright]",splendor_paternae_gloriae_11234,11234323325523432,English,"Trans. Yattendon Hymnal (1899)","Sarum. Mode i"
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The A. M. E. Zion Hymnal",AMEZ1957,704,,,"Ambrose of Milan, 340-397",,,,,,,,
"O Splendour of God's glory bright","O Splendour of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O2,,,"Robert Bridges; St. Ambrose, 340-397",,,"[O Splendour of God's glory bright]",o_spendor_of_gods_glory_plainsong_45666,45111545444511157665,English,"Yattendon Hymnal","Mode VI"
