tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MORWELLHAM,morwellham_steggall,"Charles Steggal, 1826-1905","E Flat Major",345653143671234,8.6.8.6.8.6,,37
MANOAH,manoah_greatorex,,"G Major",12321776623432117532,8.6.8.6,"Arr. In Henry W. Greatorex's <i>Collection,  </i>1851",649
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"8.8.8.8 D",,136
LEIGHTON,leighton_greatorex,"H. W. Greatorex","A Flat Major",33212355432155653217,,,157
"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,"R. Lowry","G Major or modal",512312165135332,,,76
BRADEN,braden_bradbury,"William B. Bradbury",,53156715443125323111,,,37
"ST. AELRED",st_aelred_dykes,"J. B. Dykes","E Flat Major",55555665U1321D766555,,,65
"DUKE STREET",duke_street_hatton,"John Hatton","E Flat Major",134567176555565,8.8.8.8,,1443
"ST STEPHEN",st_stephen_jones,"William Jones","G Major",153121712345123,8.6.8.6,,355
WEBB,webb_webb,"G. J. Webb","B Flat Major",51131161512325,,,1525
HANKEY,hankey_fischer,"William G. Fischer","A Flat Major",51551321116216552123,"7.6.7.6 D with refrain",,602
"ST. THOMAS",st_thomas_williams,,"G Major",51132123454343253125,6.6.8.6,"<i>Williams' Psalmody</i>, 1770",987
LANCASHIRE,lancashire_smart,"Henry Smart","D Major",553465311456255,"7.6.7.6 D",,617
LABAN,laban_mason,,,345551532176534,,,672
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Este's Psalter, 1592",320
JUBILATE,jubilate_parker,"Horatio Parker","C Major",5153165434523333,6.6.6.6.8.8,,20
"ST. GERTRUDE",st_gertrude_sullivan,"A. S. Sullivan","F Major or modal",55555652212313511766,,,1007
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D","Traditional Finnish melody",79
"ADESTE FIDELES",adeste_fideles_wade,,"A Major",115125532343211,11.11.11.11,"Webbe's 'Antiphons,' 1792.",1338
"PLEYEL'S HYMN",pleyels_hymn,"Ignace Pleyel","A Major",352342335234212,,,605
DIX,dix_kocher,"Conrad Kocher","A Flat Major",171214436716555,7.7.7.7.7.7,,834
CHRISTMAS,christmas_handel,Händel,,345176512334555,,,629
"LOVE DIVINE",beecher_zundel,"John Zundel","B Flat Major",556532321761654,,,769
GOSHEN,st_michaels_german,"T. Hastings","G Major or modal",554354324316217,,,189
GREENWOOD,greenwood_sweetser,,,321565767135212,,,254
"PARK STREET",park_street_venua,"F. M. A. Venua","A Major",111123217133334,,,314
"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,"Asa Hull",,513121161655611,,,146
BARBER,barber_mozart,Mozart,"A Major",5133221512223242,6.6.8.6,,7
BROWNELL,brownell_haydn,Haydn,,53511725244351355434,,,62
TOURS,tours_tours,"Berthold Tours","E Flat Major",345176531231232,"7.6.7.6 D",,184
SUNSHINE,sunshine_sweney,"John R. Sweney, 1837–1899","G Major or modal",123567123343252,Irregular,,263
SAMSON,samson_handel,"Handel, 1685 - 1759","D Major",134536711565321,8.8.8.8,,72
"ST. ATHANASIUS",st_athanasius_hopkins,"Edward J. Hopkins","B Flat Major",56713214321765,7.7.7.7.7.7,,65
HENDON,hendon_malan,"H. A. César Malan","G Major",111513543333242,7.7.7.7.7,,722
"ST. ALBANS",st_alban_haydn,Haydn,,332215556624433261,,,255
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett","F Major",316543231555453,7.7.7.7,,166
HERMAS,hermas_havergal,"Frances R. Havergal","A Flat Major",33321643217523431,"6.5.6.5 D with refrain",,266
NEUMARK,neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
EXETER,exeter_mason,"Henry L. Mason","F Major",32171223353345,8.6.8.6,,6
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","F Major or modal",555665343232155,6.7.6.7.6.6.6.6,"Arreg. Felix Mendelssohn en <cite>Lobegesang</cite>, 1840",541
MONKLAND,monkland_wilkes,"John B. Wilkes","C Major",13534567133217652217,7.7.7.7,,239
"DARWALL'S 148TH",darwall_darwall,"Rev. John Darwall","D Major",131531765432231,6.6.6.6.8.8,,486
STEPHANOS,stephanos_baker,"Wm. H. Monk",,333235543321256,,,338
HUMMEL,hummel_zeuner,"C. Zeuner",,51112343543217,,,118
CUTLER,all_saints_new_cutler,"H. S. Cutler",,53451177123432232177,,,536
SELMA,selma_scottish,"R. A. Smith",,1321235565356665,,,24
"MISSIONARY CHANT",missionary_chant_zeuner,"Charles Zeuner",,333312277111132,,,469
NETTLETON,nettleton,"A. Nettleton","E Major",321135223565321,,,814
"KIRKEN DEN ER ET GAMMELT HUS",kirken_den_er_et_lindeman,"Ludwig M. Lindeman","c minor",115313455675342,8.8.8.8.8.8.8,,64
"[When I can read my title clear]",when_i_can_read_my_title_clear_okane,"T. C. O'Kane",,51321712224321233456,,,59
