tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FOUNDATION,foundation_american,"Dale Grotenhuis","G Major",56161511313556161511,11.11.11.11,"J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832",413
"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,"Bob Dufford, SJ, b. 1943; Sr. Theophone Hytrek, OSF, 1915-1992","G Major",345555553455565,,,21
"ADESTE FIDELES",adeste_fideles_wade,,"G Major",115125532343211,11.11.11.11,,1338
MELITA,melita_dykes,"John B. Dykes","C Major",133556655127554524,8.8.8.8.8.8,,463
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey, 1899-1993","A Flat Major",34555133211616655513,Irregular,,86
"WALK WITH ME",sojourner_spiritual,"John F. Wilson (1929-)","d minor",13551321357751555711,Irregular,Spiritual,51
"SOMEBODY'S CALLIN'",hush_hush_somebodys_callin_my_spiritual,"Nolan Williams, Jr. b. 1969","A Flat Major",16511116561113532133,Irregular,"Negro Spiritual",8
"GOD LEADS US",god_leads_us_young,"G.A. Young, 1903-","D Flat Major",13333235553122221231,"11.8.11.8 with refrain",,67
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,,286
"YOU ARE MINE",you_are_mine_haas,"David Haas","B Flat Major",35U1D76545335U1D7665,"Irregular with refrain",,17
KELLY,kelly_damon,"Daniel Charles Damon, 1955-","F Major or modal",1232176715I123213,10.11.7.7.11,,5
PILOT,pilot_gould,"John E. Gould","A Flat Major",3217216543321,7.7.7.7.7.7,,765
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","F Major",513533223444217,"8.8.8.8 with refrain",,482
KELVINGROVE,kelvingrove_scottish,"John L. Bell (b. 1949)","F Major",123523176562212,7.6.7.6.7.7.7.6,"Scottish folk melody",43
COMFORT,comfort_huisman,"Coni Huisman","D Major",5555533433,,,6
FIDELITY,my_jesus_i_love_thee_english,"J. Ellis","A Flat Major",511355654351511,11.11.11.6.6.11,,38
CRIMOND,crimond_irvine,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893","F Major",53425421713322445,8.6.8.6,,148
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard (1811-1887)","F Major",121234321254332,"8.7.8.7 D",,550
KREMSER,kremser,"Edward Kremser, 1838-1914","C Major",556534543231556,12.11.12.11,"<i>Nederlandtsch Gedenckclanck</i>, 1626",290
"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,"William James Kirkpatrick (1838-1921)","F Major",123162217133225,"10.9.10.9 ",,137
RESIGNATION,bethel_cornell,"John Henry Cornell (1828— )",,551177552211126,,,36
"THROUGH IT ALL",through_it_all_chorus_crouch,"Andraé Crouch","E Flat Major",33344417771227111233,Irregular,,10
"[I am redeemed, oh, praise the Lord]",i_am_redeemed_o_praise_the_lord_sankey,"Ira D. Sankey",,535121776765655,,,8
"[When you walk through the waters, I'll be with you]",when_you_walk_through_the_water_markland,"Anne Harrison (b. 1954); Gerard Markland (b. 1953)","D Major",345122234351111,,,6
"DON’T BE AFRAID",dont_be_afraid_bell,"John L. Bell","C Major",321244543444432,Irregular,,6
DUMPS,dumps_galbraith,"Douglas Galbraith (b. 1940)","F Major",533331165313114,7.7.8.3,,2
"WHEN I'M FEELING DOWN AND SAD",when_im_feeling_down_and_sad_webb,"Joy Webb (b. 1932)","E Flat Major",555553543243214,7.7.8.3,,3
"[Come and return to the Lord]",come_and_return_to_the_lord_haas,"David Haas, b. 1957","G Major",1D512546511D51254,,,5
"[I am singing and rejoicing every passing day]",i_am_singing_and_rejoicing_lillenas,"Haldor Lillenas",,,,,2
"KÄRE GUD",kare_gud_nahnfeldt,"Leif Nahnfeldt","C Major",3324332342532267,7.7.7.6,,2
HATIKVAH,hatikvah_hebrew,"Hal H. Hopson","d minor",,8.7.8.7,"Traditional Hebrew melody",4
REFUGE,refuge_holbrook,"J. P. Holbrook","D Major",3331433112346543,"7.7.7.7 D",,281
MARTYN,martyn_marsh,"S. B. Marsh","F Major",333122233543213,"7.7.7.7 D",,851
"FIRM FOUNDATION",firm_foundation_schumacher,"Bernhard Schumacher","G Major",5171321217123455,11.11.11.11,,3
